Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,7,,,,
2,down,aespa,Next Level,1,1,8,,,,
3,up,Brave Girls,Chi Mat Ba Ram,4,3,4,,,,
4,down,TWICE,Alcohol-Free,3,3,5,,,,
5,up,OH MY GIRL,Dun Dun Dance,5,3,9,,,,
6,up,Milow,ASAP,6,3,12,,,,
7,up,BTS,Dynamite,9,1,45,96,2020-08-23,2,2020-08-30
8,-,Weekend & KAAS,Helene (Weekend vs. Kaas),-,4,1,,,,
9,down,Siren,Lulu (Siren Remix),8,5,15,,,,
10,down,구원찬,해야해,7,7,2,,,,
11,down,HEIZE,HAPPEN,10,5,8,,,,
12,-,Melo Beam,Beam,-,12,1,,,,
13,down,Hello Peril,Hello,11,11,10,,,,
14,-,Lee Mujin,Traffic Light,-,7,1,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,2,16,56,2021-03-21,1,2021-03-28
16,up,럼블피쉬,비와 당신,19,16,3,,,,
17,down,IU,Lilac,16,2,14,,,,
18,up,M.O.M,Foolish Love,32,15,2,,,,
19,up,IU,Celebrity,21,1,24,69,2021-02-07,69,2021-02-07
20,down,ITZY,In the morning,13,5,5,,,,
21,down,Lim Young Woong,My Starry Love,20,1,18,,,,
22,down,라붐,상상더하기,18,10,9,,,,
23,down,NCT DREAM,Hello Future,14,14,2,,,,
24,down,fromis_9,WE GO,23,14,5,,,,
25,down,aespa,Black Mamba,17,2,34,66,2020-11-22,66,2020-11-22
26,up,Bad Head,Ed Sheeran,48,12,2,,,,
27,up,디핵 & 파테코,OHAYO MY NIGHT,31,10,3,,,,
28,down,BLACKPINK,Lovesick Girls,25,2,40,3,2020-10-11,3,2020-10-11
29,down,적우,하루만,28,28,2,,,,
30,down,Brave Girls,We Ride,27,4,17,,,,
31,down,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),29,14,19,,,,
32,-,YOLO (You Only Live Once),You Only Live Once,-,32,3,,,,
33,down,IZ*ONE,Panorama,30,2,31,,,,
34,up,김대명,In front of the Post Office in Autumn,43,34,2,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,18,18,6,2021-03-14,2,2021-05-09
36,down,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),34,2,18,,,,
37,down,LOONA,PTT (Paint the Town),35,27,2,,,,
38,down,Ashes,Ashes to Ashes,36,16,24,,,,
39,up,Weeekly,After School,40,32,14,,,,
40,down,Crowder,Higher Power (feat. Hulvey),26,26,2,,,,
41,down,Jang Beom June,As You Wish,38,24,4,,,,
42,up,ROSÉ,On The Ground,42,1,17,2,2021-03-21,2,2021-03-21
43,down,NCT DREAM,Hot Sauce,37,37,2,,,,
44,down,10cm,Sleepless in Seoul (feat. LEE SUHYUN),41,17,9,,,,
45,down,Next Level,Make Love (feat. Obakeng SA),24,7,4,,,,
46,up,AJR,Burn the House Down,46,27,24,,,,
47,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),45,4,13,,,,
48,up,Timeless,You're the One,52,15,12,,,,
49,down,Morninglightmusic,Pool Party,15,15,3,,,,
50,up,Doja Cat,Kiss Me More (feat. SZA),56,24,13,9,2021-04-18,1,2021-05-16
51,down,IU,Coin,47,2,15,,,,
52,up,Say My Name & Lil Debbie,Say My Name,53,21,3,,,,
53,down,Justin Bieber,Off My Face,49,23,11,44,2021-03-28,44,2021-03-28
54,-,Deep House 2021,Deep House Ibiza,-,30,2,,,,
55,-,자취방스토리,비 오는 날 듣기 좋은 노래,-,42,1,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,26,10,76,2021-04-25,2,2021-05-02
57,-,DPR LIVE,Yellow Cab,-,57,1,,,,
58,down,IU,Ah Puh,51,19,15,,,,
59,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),61,53,17,,,,
60,-,WELOVE,시간을 뚫고,-,52,1,,,,
61,-,Baby I Like Your Style,Baby I Like Your Style,-,18,1,,,,
62,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],62,62,4,,,,
63,up,윤호,벌써 일년,82,44,3,,,,
64,-,SEVENTEEN,Ready to love,-,18,2,,,,
65,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],58,23,6,,,,
66,down,Secret Garden,Song from a Secret Garden,57,57,5,,,,
67,down,Bella Poarch,Build a Bitch,60,33,7,,,,
68,up,MONSTA X,GAMBLER,84,49,6,,,,
69,up,Andy Grammer,My Own Hero,71,69,2,,,,
70,down,Unlike Pluto,Everything Black (feat. Mike Taylor),66,35,20,,,,
71,-,Olivia Rodrigo,good 4 u,-,69,1,,,,
72,up,에픽하이,우산 (feat. 윤하),90,43,7,,,,
73,down,SHINee,Don't Call Me,68,4,20,,,,
74,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,55,3,,,,
75,up,Gone West,Gone West,79,6,22,43,2021-03-21,30,2021-04-11
76,down,IU,My Sea,69,19,13,,,,
77,-,SF9,Tear Drop,-,77,1,,,,
78,-,SHAUN,Way Back Home,-,38,22,,,,
79,-,YOASOBI,夜に駆ける,-,29,18,84,2020-06-07,53,2020-08-09
80,down,Jworship,누구도 본 적이 없는,76,56,13,,,,
81,-,이수영,라라라,-,24,8,,,,
82,down,Rich Brian & Weird Genius,Love in My Pocket (Weird Genius Remix),72,21,9,,,,
83,down,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),77,61,16,,,,
84,down,Unspoken,Tomorrow (Radio Mix),39,35,3,,,,
85,down,Am i Right,Without You (Luyo Remix),63,63,2,,,,
86,up,Oak,Oak,86,16,8,,,,
87,down,Ariana Grande,pov,81,41,11,34,2020-11-08,26,2020-11-22
88,-,Cardi B,Up,-,8,20,4,2021-02-14,4,2021-02-14
89,down,Jam Allstars,Slow Jam,88,68,10,,,,
90,down,Seori,긴 밤 (feat. GIRIBOY),83,67,4,,,,
91,-,Why Not,Believe It or Not,-,24,9,,,,
92,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,92,1,,,,
