Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Irie Maffia,10,1,1,236,,,,
2,up,Irie Maffia,What's My Name?!,2,1,239,,,,
3,up,Irie Maffia,Hands In the Air,3,2,239,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,239,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,239,94,2019-10-06,15,2019-10-20
6,up,Copy Con,Conragazzin 4.,6,2,239,,,,
7,up,Dub Fx,Thinking Clear,7,6,239,,,,
8,up,UB40,"The Best of UB40, Vol. 1 & 2",8,3,238,,,,
9,up,Congo Natty,Jungle Revolution (Bonus Track Version),9,8,239,,,,
10,up,Matisyahu,Spark Seeker,10,10,239,,,,
11,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,11,3,237,,,,
12,up,UB40,The Very Best of UB40: 1980-2000,12,3,239,,,,
13,up,Rotfront,Emigrantski Raggamuffin,13,11,239,,,,
14,up,Snoop Lion,Reincarnated,14,12,239,,,,
15,up,Pannonia Allstars Ska Orchestra,Ghost Train,15,2,235,,,,
16,up,Jack Radics,Suffer In Silence,16,8,239,,,,
17,up,Riddim Colony,Rise & Shine,17,16,239,,,,
18,up,Max Romeo,Best of Max Romeo,18,17,239,,,,
19,up,Various Artists,Reggae Gold 2013,19,18,239,,,,
20,up,Pannonia Allstars Ska Orchestra & Victor Rice,Heritage (On Bartók's Path),20,1,48,,,,
21,up,Sting & Shaggy,44/876 (The Remixes),21,5,239,,,,
22,up,Protoje,A Matter of Time,22,20,239,,,,
23,up,Teacha Dee,Rastafari Way,23,21,239,,,,
24,-,Various Artists,Caribbean Sunset Groove,-,24,1,,,,
25,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",24,22,239,,,,
26,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,25,23,239,,,,
27,down,Ladanybene 27,Bob Marley emlékére,26,24,239,,,,
28,down,The Jolly Boys,Great Expectation,27,5,239,,,,
29,down,Various Artists,Reggae Gold 2008,28,26,239,,,,
30,down,Irie Maffia,15,29,3,35,,,,
31,down,sCompany,Vihar - EP,30,4,120,,,,
32,down,Zilverzurf,Internal Spiritualization,31,4,108,,,,
33,down,Pannonia Allstars Ska Orchestra,The Return of the Pannonians,32,8,70,,,,
34,down,Pannonia Allstars Ska Orchestra,Travelling Man - EP,33,5,31,,,,
35,down,Ladanybene 27,Ladanybene 27: The Best of 1991-1995 (Archívum),34,3,193,,,,
36,down,Sean Paul,Mad Love: The Prequel,35,30,239,,,,
37,down,Alborosie,Unbreakable: Alborosie Meets the Wailers United,36,31,239,,,,
38,down,Alborosie,Freedom & Fyah,37,32,239,,,,
39,down,Various Artists,"Ghetto Youths International Presents Set Up Shop, Vol. 3",38,33,239,,,,
40,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",39,34,238,,,,
41,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),40,15,166,,,,
42,down,Pannonia Allstars Ska Orchestra,Re: BSM,41,11,90,,,,
43,down,Varios Artistas,Vintage Reggae Café,42,11,95,,,,
44,down,Alborosie,Sound the System,43,37,232,,,,
