Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Irie Maffia,10,1,1,238,,,,
2,up,Irie Maffia,What's My Name?!,2,1,241,,,,
3,up,Irie Maffia,Hands In the Air,3,2,241,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,241,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,241,94,2019-10-06,15,2019-10-20
6,up,Copy Con,Conragazzin 4.,6,2,241,,,,
7,up,Dub Fx,Thinking Clear,8,6,241,,,,
8,up,UB40,"The Best of UB40, Vol. 1 & 2",9,3,240,,,,
9,up,Congo Natty,Jungle Revolution (Bonus Track Version),10,8,241,,,,
10,up,Matisyahu,Spark Seeker,11,10,241,,,,
11,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,12,3,239,,,,
12,up,UB40,The Very Best of UB40: 1980-2000,13,3,241,,,,
13,up,Rotfront,Emigrantski Raggamuffin,14,11,241,,,,
14,up,Snoop Lion,Reincarnated,15,12,241,,,,
15,up,Pannonia Allstars Ska Orchestra,Ghost Train,16,2,237,,,,
16,up,Jack Radics,Suffer In Silence,17,8,241,,,,
17,up,Riddim Colony,Rise & Shine,18,16,241,,,,
18,up,Max Romeo,Best of Max Romeo,19,17,241,,,,
19,up,Various Artists,Reggae Gold 2013,20,18,241,,,,
20,up,Pannonia Allstars Ska Orchestra & Victor Rice,Heritage (On Bartók's Path),21,1,50,,,,
21,up,Sting & Shaggy,44/876 (The Remixes),22,5,241,,,,
22,up,Protoje,A Matter of Time,23,20,241,,,,
23,up,Teacha Dee,Rastafari Way,24,21,241,,,,
24,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",25,22,241,,,,
25,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,26,23,241,,,,
26,up,Ladanybene 27,Bob Marley emlékére,27,24,241,,,,
27,up,The Jolly Boys,Great Expectation,28,5,241,,,,
28,up,Various Artists,Reggae Gold 2008,29,26,241,,,,
29,up,Irie Maffia,15,30,3,37,,,,
30,up,sCompany,Vihar - EP,31,4,122,,,,
31,up,Zilverzurf,Internal Spiritualization,32,4,110,,,,
32,up,Pannonia Allstars Ska Orchestra,The Return of the Pannonians,33,8,72,,,,
33,up,Pannonia Allstars Ska Orchestra,Travelling Man - EP,34,5,33,,,,
34,up,Ladanybene 27,Ladanybene 27: The Best of 1991-1995 (Archívum),35,3,195,,,,
35,up,Sean Paul,Mad Love: The Prequel,36,30,241,,,,
36,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,37,31,241,,,,
37,up,Alborosie,Freedom & Fyah,38,32,241,,,,
38,up,Various Artists,"Ghetto Youths International Presents Set Up Shop, Vol. 3",39,33,241,,,,
39,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",40,34,240,,,,
40,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),41,15,168,,,,
41,up,Pannonia Allstars Ska Orchestra,Re: BSM,42,11,92,,,,
42,up,Varios Artistas,Vintage Reggae Café,43,11,97,,,,
43,down,Various Artists,Caribbean Sunset Groove,7,7,3,,,,
44,-,Alborosie,Sound the System,-,37,233,,,,
