Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,フィフス・ディメンション,One Less Bell to Answer,-,1,22,,,,
2,-,James Brown & The Famous Flames,There Was a Time (feat. The James Brown Band) [Live At The Apollo],-,2,5,,,,
3,-,Chubby Checker,The Fly,-,3,14,,,,
4,-,The Miracles,Mickey's Monkey,-,2,6,,,,
5,-,Ernie K-Doe,Mother In Law,-,4,6,,,,
6,-,The Isley Brothers,It's Your Thing,-,1,30,,,,
7,-,Aretha Franklin,The House That Jack Built,-,2,6,,,,
8,-,Mary Wells,You Beat Me to the Punch,-,1,5,,,,
9,-,The Supremes,The Happening,-,9,5,,,,
10,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,10,10,,,,
11,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,5,,,,
12,-,The Coasters,"Girls Girls Girls, Pt. 1",-,2,4,,,,
13,-,JIMMY SOUL,Some Kinda Nut,-,13,4,,,,
14,-,The Miracles,You've Really Got a Hold On Me,-,1,13,,,,
15,-,Four Tops,Baby I Need Your Loving (Mono),-,8,8,,,,
16,up,James Brown,I Got You (I Feel Good),31,1,16,,,,
17,-,The Drifters,Sweets for My Sweet,-,5,3,,,,
18,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,12,6,,,,
19,up,Diana Ross,Ain't No Mountain High Enough,38,5,5,,,,
20,-,The Three Degrees,When Will I See You Again,-,1,11,,,,
21,-,Diana Ross & The Supremes,Love Child,-,2,12,,,,
22,-,Dionne Warwick,Alfie,-,1,6,,,,
23,-,The Chi-Lites,Oh Girl,-,3,11,,,,
24,-,Little Anthony & The Imperials,"Shimmy, Shimmy, Ko-Ko-Bop",-,7,1,,,,
25,-,Chubby Checker,The Hucklebuck,-,15,9,,,,
26,-,Arthur Conley,Funky Street,-,7,6,,,,
27,-,The Larks,The Jerk (Re-Recorded),-,4,12,,,,
28,-,The Temptations,I Can't Get Next To You,-,7,21,,,,
29,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,12,,,,
30,-,R. Dean Taylor,Indiana Wants Me,-,2,23,,,,
31,down,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],26,2,27,,,,
32,-,Ronnie Dyson,(If You Let Me Make Love to You Then) Why Can't I Touch You?,-,1,11,,,,
33,-,Aretha Franklin,Respect,-,2,15,,,,
34,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,8,,,,
35,-,The Bobbettes,I Don't Like it Like That,-,11,3,,,,
36,-,Four Tops,Reach Out I'll Be There (Mono),-,1,3,,,,
37,-,Ray Charles,Georgia on My Mind (Original Master Recording),-,4,2,,,,
38,down,Four Tops,It's the Same Old Song (Mono),27,12,7,,,,
39,-,The Ribbons,My Baby Said,-,9,4,,,,
40,-,Chubby Checker,"Good, Good Lovin'",-,1,13,,,,
41,-,Smokey Robinson & The Miracles,Christmas Everyday,-,41,1,,,,
42,-,The Miracles,Shop Around,-,2,11,,,,
43,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,7,,,,
44,-,Diana Ross & The Supremes,In and Out of Love,-,2,8,,,,
45,-,The Drifters & Ben E. King,This Magic Moment,-,16,7,,,,
46,-,Otis Redding,The Happy Song (Dum-Dum),-,1,6,,,,
47,-,The Belmonts,Ann-Marie,-,37,2,,,,
48,-,Jimmy Hughes,Steal Away,-,8,4,,,,
49,down,Marvin Gaye,How Sweet It Is (To Be Loved By You),25,3,11,,,,
50,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,7,,,,
51,-,Dusty Springfield,You Don't Have to Say You Love Me,-,1,7,,,,
52,-,Joe Henderson,Snap Your Fingers,-,5,4,,,,
53,-,Dee Clark,Raindrops,-,1,3,,,,
54,-,Sam Cooke,Twistin' the Night Away (Live),-,2,8,,,,
55,-,The Pixies Three,Birthday Party,-,11,2,,,,
56,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,4,10,,,,
57,-,Stevie Wonder,You Are the Sunshine of My Life,-,15,4,,,,
58,-,The King Pins,It Won't Be This Way Always,-,4,6,,,,
59,down,"The Isley Brothers, De La Soul & D-Nat",It's a New Thing (It's Your Thing) [D-Nat & Onda Remix],23,11,5,,,,
60,-,The Miracles,Ooh Baby Baby (Re-Recorded),-,3,12,,,,
61,-,Wilson Pickett,Mustang Sally,-,4,11,,,,
62,-,Ben E. King,Stand By Me,-,1,16,,,,
63,-,Chi-Lites feat. Marshall Thompson,Oh Girl,-,4,4,,,,
64,-,R.B. Greaves,Take a Letter Maria,-,1,15,,,,
65,-,The Contours,Do You Love Me,-,16,5,,,,
66,-,Stevie Wonder,Superstition,-,3,16,,,,
67,-,Stevie Wonder,For Once in My Life,-,3,12,,,,
68,-,Rare Earth,(I Know) I'm Losing You,-,5,9,,,,
69,-,The Orlons,Crossfire!,-,3,3,,,,
70,-,The Temptations,Ball of Confusion (That's What the World Is Today),-,2,4,,,,
71,-,Four Tops,7-Rooms of Gloom (Mono),-,12,13,,,,
72,-,Jerry Butler & The Impressions,For Your Precious Love,-,2,9,,,,
