Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Neil Enriquez,Binalewala,-,1,1,,,,
2,-,Monica,For You I Will,-,2,1,,,,
3,-,Ace Banzuelo,Muli,-,3,1,,,,
4,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,1,37,2021-02-21,8,2021-03-21
5,-,Boyz II Men,End of the Road,-,4,2,,,,
6,-,Boyz II Men,On Bended Knee,-,6,1,,,,
7,-,Dusty Springfield,You Don't Have to Say You Love Me,-,1,3,,,,
8,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,5,,,,
9,-,The Drifters,Up On the Roof,-,6,5,,,,
10,-,Dionne Warwick,Message to Michael (Message to Martha),-,2,5,,,,
11,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,11,2,,,,
12,up,The Drifters,I'll Take You Home,27,12,2,,,,
13,-,Rare Earth,I Just Want to Celebrate,-,1,8,,,,
14,-,Jackie Lee,The Duck,-,14,1,,,,
15,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,9,,,,
16,-,The 5th Dimension,Go Where You Wanna Go,-,5,5,,,,
17,-,The Temptations,Psychedelic Shack (Extended Version),-,2,1,,,,
18,-,Shorty Long,Function At the Junction,-,13,4,,,,
19,-,The Supremes,Baby Love,-,3,6,,,,
20,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,7,,,,
21,-,The Miracles,Mickey's Monkey,-,21,2,,,,
22,-,Stevie Wonder,Fingertips (Pt. 2),-,16,2,,,,
23,-,Diana Ross,Touch Me in the Morning,-,1,19,,,,
24,-,Jerry Butler & The Impressions,For Your Precious Love,-,2,7,,,,
25,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,4,13,,,,
26,-,The Bar-Kays,Pearl High,-,26,1,,,,
27,-,The Edsels,Rama Lama Ding Dong,-,27,1,,,,
28,-,Bill Medley,Brown Eyed Woman (Single Version),-,28,2,,,,
29,-,Ben E. King,Spanish Harlem,-,3,6,,,,
30,-,Joe Tex,Skinny Legs and All,-,2,5,,,,
31,-,The Supremes,Baby Love,-,12,2,,,,
32,-,The Mar-Keys,Last Night,-,3,3,,,,
33,-,Percy Sledge,Take Time to Know Her,-,1,3,,,,
34,-,The Supremes,Stop! In the Name of Love,-,18,6,,,,
35,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,11,,,,
36,-,Barbara Lewis,Hello Stranger,-,1,11,,,,
37,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,2,5,,,,
38,down,The Lovin' Spoonful,Darling Be Home Soon (Mixed),33,9,2,,,,
39,-,Chubby Checker,"Good, Good Lovin'",-,1,9,,,,
40,-,Diana Ross & The Supremes,In and Out of Love,-,2,7,,,,
41,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,22,,,,
42,-,The Drifters & Ben E. King,This Magic Moment,-,16,4,,,,
43,-,Chairmen of the Board,Give Me Just a Little More Time,-,9,9,,,,
44,-,Michael Jackson,Rockin' Robin,-,6,5,,,,
45,-,Stevie Wonder,Higher Ground (Single Version),-,4,3,,,,
46,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,9,,,,
47,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,47,1,,,,
48,-,Dionne Warwick,Walk On By (Live),-,3,9,,,,
49,-,Arthur Conley,Funky Street,-,7,4,,,,
50,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,2,,,,
51,-,Clarence Carter,Too Weak to Fight,-,5,2,,,,
52,-,Archie Bell,I Can't Stop Dancing,-,8,3,,,,
53,-,Fats Domino,Lady Madonna,-,8,6,,,,
54,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,7,,,,
55,-,Martha Reeves & The Vandellas,Nowhere to Run,-,7,5,,,,
56,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,32,,,,
57,-,Aretha Franklin,Respect,-,1,36,,,,
58,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,17,,,,
