Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chubby Checker,Pony Time,-,1,8,,,,
2,-,Jean Knight,Mr. Big Stuff,-,2,8,,,,
3,up,Joe Tex,Hold What You've Got,40,2,5,,,,
4,-,Chubby Checker,Hooka Tooka,-,1,12,,,,
5,-,Joe Simon,The Chokin' Kind,-,1,8,,,,
6,-,Reverend Gary Davis,You Got To Move,-,6,2,,,,
7,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,7,7,,,,
8,-,Marvin Gaye & Mary Wells,What's the Matter With You Baby (Mono),-,6,4,,,,
9,-,Aretha Franklin,I Say a Little Prayer,-,7,5,,,,
10,-,Charles Wright & The Watts 103rd Street Rhythm Band,Tell Me What You Want Me to Do,-,1,2,,,,
11,-,The Monitors,Greetings (This Is Uncle Sam),-,1,14,,,,
12,up,Dionne Warwick,Message to Michael (Message to Martha),34,2,11,,,,
13,-,Sam Cooke,You Send Me,-,1,2,,,,
14,-,The Esquires,Get On Up,-,1,12,,,,
15,-,Chubby Checker,Dance the Mess Around,-,4,5,,,,
16,-,Martha Reeves & The Vandellas,Nowhere to Run,-,7,9,,,,
17,-,Four Tops,7-Rooms of Gloom (Mono),-,12,14,,,,
18,-,Fats Domino,Blueberry Hill,-,1,5,,,,
19,-,Aretha Franklin,Respect,-,2,16,,,,
20,up,Smokey Robinson & The Miracles,The Tracks of My Tears,23,4,12,,,,
21,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,2,11,,,,
22,-,Diana Ross & The Supremes,Love Child,-,4,6,,,,
23,-,The Intruders,Cowboys To Girls,-,1,6,,,,
24,-,Betty Everett & Jerry Butler,Let It Be Me (Re-Recorded),-,4,1,,,,
25,-,Arthur Conley,Sweet Soul Music,-,1,26,,,,
26,-,Little Caesar & The Romans,Those Oldies But Goodies (Remind Me of You),-,26,2,,,,
27,-,Barbara Lewis,Hello Stranger,-,1,13,,,,
28,-,Barbara Mason,"Yes, I'm Ready",-,1,39,,,,
29,-,The Impressions,You've Been Cheatin',-,29,1,,,,
30,-,The Cascades,Rhythm of the Rain (LP Version),-,2,10,,,,
31,-,The Dreamlovers,When We Get Married,-,3,12,,,,
32,-,Diana Ross & The Supremes,Love Child,-,3,4,,,,
33,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,8,,,,
34,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,1,2,,,,
35,-,Little Richard,Keep a Knockin',-,24,1,,,,
36,-,Peaches & Herb,Close Your Eyes,-,1,36,,,,
37,-,Shirley Ellis,The Name Game,-,3,4,,,,
38,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,6,,,,
39,-,Chubby Checker,Limbo Rock,-,6,11,,,,
40,-,Chubby Checker,Dancin' Party,-,1,4,,,,
41,-,Jimmy Jones,Handy Man - Original,-,8,5,,,,
42,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,34,,,,
43,-,Chuck Willis,Hang Up My Rock and Roll Shoes,-,5,3,,,,
44,up,Atlantic Starr,Always (Single Edit),77,16,5,,,,
