Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wilson Pickett,634-5789,-,1,2,,,,
2,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,11,,,,
3,-,The Drifters,Save the Last Dance for Me,-,3,1,,,,
4,-,The Drifters,Save the Last Dance for Me,-,3,3,,,,
5,-,Sly Stone,Thank You (Falettineme Be Mice Elf Agin),-,5,1,,,,
6,-,Bunny Sigler,Let the Good Times Roll (Feel So Good),-,3,10,,,,
7,-,Smokey Robinson & The Miracles,If You Can Want,-,3,8,,,,
8,-,Joe Tex II,I Gotcha,-,8,2,,,,
9,-,The Cookies,Girls Grow Up Faster Than Boys,-,9,6,,,,
10,-,Smokey Robinson & The Miracles,If You Can Want (Live at the Carter Barron Amphitheatre/1968),-,10,2,,,,
11,-,The Supremes,Stop! In the Name of Love (Single Version),-,7,17,,,,
12,-,Billy Preston,Outa-Space (Single Version),-,12,1,,,,
13,-,Wilson Pickett,I'm a Midnight Mover,-,3,2,,,,
14,-,Damita Jo,I'll Save the Last Dance For You,-,14,1,,,,
15,-,Honey Cone,Want Ads (Long Version),-,9,3,,,,
16,-,The Contours,Do You Love Me,-,12,6,,,,
17,-,Brenton Wood,Gimme Little Sign,-,1,25,,,,
