Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Diamonds,One Summer Night,-,1,1,,,,
2,-,The Jimmy Castor Bunch,Troglodyte (Cave Man),-,2,5,,,,
3,-,Sam Cooke,Good Times,-,3,6,,,,
4,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,25,,,,
5,-,Major Lance,The Monkey Time,-,1,19,,,,
6,-,Sam Cooke,A Change Is Gonna Come,-,5,20,,,,
7,-,Four Tops,Bernadette (Mono),-,6,6,,,,
8,-,The Spinners,I'll Be Around,-,8,1,,,,
9,-,Otis Redding & Carla Thomas,Tramp,-,9,1,,,,
10,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,13,,,,
11,-,The Supremes,Come See About Me,-,7,2,,,,
12,-,The Stylistics,"Betcha by Golly, Wow",-,12,1,,,,
13,-,Sunny (from Brotherhood Of Man) & Tony Burrows,United We Stand (Re-Recorded),-,13,4,,,,
14,-,Mary Wells,The One Who Really Loves You,-,7,1,,,,
15,-,The Esquires,Get On Up,-,1,6,,,,
16,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Alternate Mix],-,16,1,,,,
17,-,Dionne Warwick,Walk On By (Live),-,3,7,,,,
18,-,Ray Charles,I Can't Stop Loving You,-,2,7,,,,
19,-,The Dreamlovers,When We Get Married,-,3,8,,,,
20,-,The Miracles,Ooh Baby Baby (Re-Recorded),-,3,7,,,,
21,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,15,,,,
22,-,Bunny Sigler,Let the Good Times Roll,-,3,17,,,,
23,-,The Orlons,Crossfire (Re-Recorded),-,19,2,,,,
24,-,Will Hart Sings The Delfonics,Didn’t I (Blow Your Mind This Time),-,20,1,,,,
25,-,Diana Ross & The Supremes,Love Child,-,2,7,,,,
26,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,11,1,,,,
27,-,Stevie Wonder,Higher Ground (Single Version),-,4,1,,,,
28,down,Carla Thomas,B-A-B-Y (Single/LP Version),13,5,6,,,,
29,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,10,5,,,,
30,-,Stevie Wonder,Superstition,-,3,9,,,,
31,-,Dusty Springfield,Son of a Preacher Man,-,1,2,,,,
32,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,3,6,,,,
33,-,Spiral Starecase,More Today Than Yesterday (Re-Recorded Version),-,4,17,,,,
34,-,Jean Knight,Mr. Big Stuff,-,2,5,,,,
35,-,Shirley & Lee,Let the Good Times Roll,-,2,5,,,,
36,-,Mary Wells,You Beat Me to the Punch,-,1,1,,,,
37,-,The Spinners,I'll Always Love You,-,28,1,,,,
38,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,1,3,,,,
39,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,16,,,,
40,-,Bobby Bland,Turn On Your Love Light,-,7,2,,,,
41,-,Tyrone Davis,Turn Back the Hands of Time,-,20,1,,,,
42,down,Ronnie Dyson,(If You Let Me Make Love to You Then) Why Can't I Touch You?,28,1,5,,,,
