Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill Withers,Use Me,-,1,17,,,,
2,up,Chubby Checker,Twistin' Round the World,13,2,9,,,,
3,-,Smokey Robinson & The Miracles,Mickey's Monkey (Alternate Stereo Mix),-,2,4,,,,
4,-,Fats Domino,Walking to New Orleans,-,4,21,,,,
5,up,Aretha Franklin,Respect,21,2,30,,,,
6,-,Marvin Gaye,I'll Be Doggone (Single Version / Mono),-,1,13,,,,
7,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,22,,,,
8,-,Sam Cooke,Good Times,-,3,18,,,,
9,-,Diana Ross,Touch Me in the Morning,-,1,28,,,,
10,down,David Ruffin,My Whole World Ended (The Moment You Left Me),9,1,35,,,,
11,-,The Supremes,Come See About Me,-,7,9,,,,
12,-,ヨルゲン・イングマン,アパッチ,-,1,3,,,,
13,-,J.J. Jackson,But It's Alright,-,8,12,,,,
14,-,Sam Cooke,Only Sixteen,-,14,4,,,,
15,-,Barbara Mason,"Yes, I'm Ready",-,1,49,,,,
16,up,Mel & Tim,Backfield in Motion,31,2,49,,,,
17,-,Sly & The Family Stone,Everyday People,-,3,11,,,,
18,-,The Hues Corporation,Rock the Boat,-,2,11,,,,
19,-,Marvin Gaye,What's Going On,-,1,11,,,,
20,-,The Intruders,I'll Always Love My Mama,-,5,16,,,,
21,-,Shirley & Lee,Let the Good Times Roll,-,2,22,,,,
22,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,1,23,,,,
23,-,The Isley Brothers,It's Your Thing,-,1,36,,,,
24,-,Aretha Franklin,I Say a Little Prayer,-,7,14,,,,
25,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),35,4,14,,,,
26,-,The Rivingtons,Papa-Oom-Mow-Mow,-,26,8,,,,
27,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,2,11,,,,
28,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,36,,,,
29,-,Booker T. & The M.G.'s,Hip Hug-Her,-,4,19,,,,
30,-,Eddie Floyd,Don't Rock the Boat,-,23,4,,,,
31,-,Tyrone Davis,Can I Change My Mind,-,2,21,,,,
32,-,Joe Bennett & The Sparkletones,Penny Loafers and Bobby Socks,-,32,2,,,,
33,-,The Miracles,You've Really Got a Hold On Me (Rerecorded),-,7,3,,,,
34,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,1,11,,,,
35,-,The O'Jays,Love Train,-,16,4,,,,
36,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,1,15,,,,
37,-,Chairmen of the Board,Give Me Just a Little More Time,-,9,18,,,,
38,-,Dionne Warwick,Walk On By (Live),-,3,17,,,,
39,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,4,19,,,,
40,-,Dee Clark,Raindrops,-,1,7,,,,
41,-,Sam Cooke,You Send Me,-,1,17,,,,
42,-,Sam Cooke,You Send Me,-,1,3,,,,
43,-,Wilson Pickett,Funky Broadway,-,1,8,,,,
44,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,2,10,,,,
45,-,James Brown,I Got You (I Feel Good),-,1,35,,,,
46,-,Sam Cooke,Cupid,-,1,16,,,,
47,-,Four Tops,Reach Out I'll Be There (Mono),-,1,10,,,,
48,-,Fats Domino,I'm Gonna Be a Wheel Someday,-,8,9,,,,
49,-,The Shondells,Don't Cry My Soldier Boy,-,49,1,,,,
50,-,Ike & Tina Turner,River Deep Mountain High,-,7,9,,,,
51,-,The Five Satins,To The Aisle,-,11,5,,,,
52,-,Aretha Franklin,Spanish Harlem,-,4,11,,,,
53,-,The Ad Libs,The Boy from New York City,-,2,27,,,,
54,-,Sam Cooke,Bring It On Home to Me,-,4,8,,,,
55,-,Aretha Franklin,Eleanor Rigby,-,2,14,,,,
56,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,24,,,,
57,-,Four Tops,If I Were a Carpenter,-,2,20,,,,
58,-,Sam Cooke,(I Love You) For Sentimental Reasons,-,17,9,,,,
59,-,Willie Mitchell,Soul Serenade,-,4,10,,,,
60,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,21,,,,
61,-,The Supremes,You Can't Hurry Love,-,4,19,,,,
62,-,Dionne Warwick,I Say a Little Prayer,-,3,21,,,,
63,-,Ray Charles,America the Beautiful,-,2,26,,,,
64,-,The Supremes,Love Is Here and Now You're Gone,-,1,12,,,,
65,-,Wilbert Harrison,Kansas City,-,6,10,,,,
66,-,The Dell-Vikings & Kripp Johnson,Whispering Bells,-,16,5,,,,
67,-,Aretha Franklin,Ac-Cent-tchu-ate the Positive,-,67,1,,,,
68,-,Ernie K-Doe,Mother In Law,-,4,16,,,,
69,-,The Five Du-Tones,Shake a Tail Feather,-,33,2,,,,
70,down,Aretha Franklin,Think,8,6,13,,,,
71,-,The Five Stairsteps,O-O-H Child,-,8,6,,,,
72,-,Curtis Mayfield,Kung Fu,-,72,1,,,,
73,-,The Supremes,Back In My Arms Again,-,2,29,,,,
74,-,Mary Wells,My Guy,-,2,10,,,,
75,-,Four Tops & The Supremes,"River Deep, Mountain High (2009 Mix)",-,22,5,,,,
76,-,Stevie Wonder,My Cherie Amour,-,73,1,,,,
77,-,The Isley Brothers,Twist and Shout,-,2,32,,,,
78,-,The Spinners,I'm Coming Home,-,1,3,,,,
79,-,The Sensations,"Music, Music, Music (Remastered)",-,79,1,,,,
80,-,The Mar-Keys,Last Night,-,3,12,,,,
81,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,16,,,,
82,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,35,,,,
83,-,Bobby Hebb,Sunny,-,1,12,,,,
84,-,Chubby Checker,The Hucklebuck,-,15,15,,,,
85,-,The Chambers Brothers,Time Has Come Today,-,17,7,,,,
