Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clyde McPhatter,A Lover's Question,-,1,14,,,,
2,-,R. Dean Taylor,Indiana Wants Me,-,2,35,,,,
3,-,Sam & Dave,"Hold On, I'm Comin'",-,1,36,,,,
4,-,Fats Domino,Blueberry Hill,-,1,15,,,,
5,-,Smokey Robinson & The Miracles,I Second That Emotion,-,5,13,,,,
6,-,Jackson 5,I'll Be There,-,2,18,,,,
7,-,Wilson Pickett,I'm a Midnight Mover,-,7,7,,,,
8,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,25,,,,
9,-,Roberta Flack & Peabo Bryson,Killing Me Softly With His Song (Live),-,9,1,,,,
10,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,1,12,,,,
11,-,Al Wilson,The Snake,-,2,34,,,,
12,-,Chubby Checker,"Good, Good Lovin'",-,1,23,,,,
13,-,The Coasters,Along Came Jones,-,9,6,,,,
14,-,The Esquires,Get On Up,-,1,22,,,,
15,-,The Supremes,I Hear a Symphony,-,15,11,,,,
16,-,Fats Domino,What a Party,-,1,7,,,,
17,-,Martha Reeves & The Vandellas,Dancing In the Street,-,3,15,,,,
18,-,Aretha Franklin,A Brand New Me,-,13,2,,,,
19,-,The Impressions,Gypsy Woman,-,3,9,,,,
20,-,Bunny Sigler,Let the Good Times Roll,-,3,23,,,,
21,-,Fats Domino,Let the Four Winds Blow,-,4,22,,,,
22,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,18,,,,
23,-,Aretha Franklin,I Say a Little Prayer,-,2,8,,,,
24,-,Marvin Gaye,Let's Get It On,-,7,7,,,,
25,-,The Supremes,Baby Love,-,3,16,,,,
26,up,Dionne Warwick,Walk On By (Live),38,3,18,,,,
27,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,10,21,,,,
28,-,The Supremes,Where Did Our Love Go,-,8,8,,,,
29,-,Thurston Harris,Little Bitty Pretty One,-,29,1,,,,
30,-,Diana Ross & The Supremes,Reflections,-,6,11,,,,
31,-,The Supremes,The Happening,-,1,15,,,,
32,-,Stevie Wonder,For Once in My Life,-,3,24,,,,
33,-,Jackie Wilson,I Don't Want to Lose You,-,4,6,,,,
34,-,Joe Tex,Skinny Legs and All,-,2,12,,,,
35,-,The Marvelettes,Beechwood 4-5789 (Single Version / Mono),-,28,3,,,,
36,-,Brook Benton,Rainy Night in Georgia,-,1,17,,,,
37,-,Chuck Willis,Hang Up My Rock and Roll Shoes,-,5,13,,,,
38,-,Fats Domino,Red Sails In the Sunset,-,10,6,,,,
39,-,Brook Benton,It's Just a Matter of Time,-,39,3,,,,
40,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,33,,,,
41,-,Rare Earth,I Just Want to Celebrate,-,1,18,,,,
42,-,スウィート・センセーション,Sad Sweet Dreamer (Sensational Sax Mix) [12” Instrumental Version],-,42,1,,,,
43,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,37,,,,
44,-,Sam & Dave,Soul Man,-,1,45,,,,
45,-,Kim Weston,Helpless,-,45,1,,,,
46,down,The Miracles,You've Really Got a Hold On Me (Rerecorded),33,7,4,,,,
47,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,23,,,,
48,-,Chubby Checker,The Class,-,18,5,,,,
49,up,The Chambers Brothers,Time Has Come Today,85,17,8,,,,
50,-,Sam Cooke,Frankie and Johnny (Live),-,3,10,,,,
51,-,Fats Domino,Put Your Arms Around Me Honey,-,9,2,,,,
52,-,The Orlons,Crossfire!,-,3,5,,,,
53,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,43,,,,
54,up,Mary Wells,My Guy,74,2,11,,,,
55,-,Aretha Franklin,The House That Jack Built,-,2,8,,,,
56,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,27,,,,
57,-,Dionne Warwick,Alfie,-,1,18,,,,
58,-,Erykah Badu,Bag Lady (Cheeba Sac Radio Edit),-,58,1,,,,
59,-,Barbara Lewis,Make Me Your Baby,-,2,11,,,,
60,-,The 3 Degrees,Look in My Eyes,-,2,3,,,,
61,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",7,1,23,,,,
62,-,Chubby Checker,Loddy Lo,-,4,5,,,,
63,down,Mel & Tim,Backfield in Motion,16,2,50,,,,
64,-,Ray Charles,Take These Chains From My Heart,-,4,29,,,,
65,down,The Ad Libs,The Boy from New York City,53,2,28,,,,
66,-,Billy Preston,Will It Go Round In Circles,-,5,16,,,,
67,-,Chubby Checker,Slow Twistin',-,7,10,,,,
68,-,Little Anthony & The Imperials,Goin' Out of My Head,-,2,13,,,,
69,-,Jerry Butler,Only the Strong Survive,-,15,3,,,,
70,down,Smokey Robinson & The Miracles,Mickey's Monkey (Alternate Stereo Mix),3,2,5,,,,
71,down,Ernie K-Doe,Mother In Law,68,4,17,,,,
72,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,30,,,,
73,-,Ben E. King,Spanish Harlem,-,1,26,,,,
74,-,The Coasters,Charlie Brown,-,2,13,,,,
75,-,Marv Johnson,Money (That's What I Want),-,4,3,,,,
76,down,The O'Jays,Love Train,35,16,5,,,,
77,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,5,19,,,,
78,down,Marvin Gaye,What's Going On,19,1,12,,,,
79,-,Peaches & Herb,Close Your Eyes,-,1,47,,,,
80,-,The Spencer Davis Group,Searchin',-,80,1,,,,
81,down,Shirley & Lee,Let the Good Times Roll,21,2,23,,,,
82,-,Chubby Checker,Hooka Tooka,-,1,16,,,,
83,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,1,10,,,,
84,-,Sam Cooke,(What a) Wonderful World,-,4,6,,,,
85,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,20,,,,
86,-,The Duprees,Have You Heard (feat. Joey Vann),-,40,1,,,,
87,-,Ivory Joe Hunter,You Can't Stop This Rocking and Rolling,-,1,8,,,,
88,-,The Contours,Do You Love Me (Mono Single),-,2,11,,,,
89,-,Dee Dee Sharp,Rock Me In the Cradle of Love,-,2,6,,,,
90,-,Chuck Willis,What Am I Living For?,-,1,15,,,,
91,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,1,11,,,,
92,-,Ike & Tina Turner & The Ikettes,I Want to Take You Higher,-,15,4,,,,
93,down,The Mar-Keys,Last Night,80,3,13,,,,
94,-,Ray Charles,Georgia on My Mind (Original Master Recording),-,4,8,,,,
95,-,Jimmy Clanton & His Rockets,Just A Dream,-,95,1,,,,
96,-,Fats Domino,Whole Lotta Loving,-,25,4,,,,
97,-,Four Tops,7-Rooms of Gloom (Mono),-,12,25,,,,
98,-,Little Anthony & The Imperials,"Shimmy, Shimmy, Ko-Ko-Bop",-,7,9,,,,
99,-,Jackie Wilson,Baby Workout,-,1,43,,,,
100,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,13,,,,
