Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Esquires,Get On Up,-,1,4,,,,
2,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,17,,,,
3,-,Sam & Dave,"Hold On, I'm Comin'",-,1,17,,,,
4,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,3,,,,
5,-,The 5th Dimension,Up Up & Away (Single Version),-,5,10,,,,
6,-,Fontella Bass,Rescue Me,-,3,15,,,,
7,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,7,,,,
8,-,R. Dean Taylor,Indiana Wants Me,-,2,3,,,,
9,-,Eddie Holman,Hey There Lonely Girl,-,1,9,,,,
10,-,The Temptations,My Girl,-,1,7,,,,
11,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,18,,,,
12,-,Dionne Warwick,Message to Michael (Message to Martha),-,2,1,,,,
13,-,The Coasters,Love Potion No. 9,-,13,1,,,,
14,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,25,,,,
15,up,Dells,Stay in My Corner (Live),35,1,11,,,,
16,-,Bill Withers,Ain't No Sunshine (Live),-,3,6,,,,
17,-,Marvin Gaye,What's Going On,-,3,12,,,,
18,down,The Supremes,Stop! In the Name of Love,5,1,11,,,,
19,-,The Fifth Estate,Ding Dong! The Witch Is Dead,-,1,7,,,,
20,-,The Monitors,Bring Back the Love (Single Version),-,20,1,,,,
21,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,15,,,,
22,-,Four Tops,Walk Away Renee,-,3,11,,,,
23,-,The 5th Dimension,Sweet Blindness,-,4,19,,,,
24,-,Barbara Lewis,"Baby, I'm Yours",-,2,13,,,,
25,-,Robin McNamara,Lay A Little Lovin' On Me,-,25,5,,,,
26,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,4,12,,,,
27,-,Rare Earth,I Just Want to Celebrate,-,1,5,,,,
28,-,Mel & Tim,Backfield in Motion,-,2,24,,,,
29,down,The Temptations,Papa Was a Rollin' Stone (Single Version),2,2,6,,,,
30,-,Spanky & Our Gang,Sunday Will Never Be the Same,-,1,8,,,,
31,down,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,20,1,35,,,,
32,down,The Miracles,Tracks of My Tears (Re-recorded Version),21,2,9,,,,
33,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,10,,,,
34,-,Four Tops,Standing in the Shadows of Love,-,11,17,,,,
35,-,Booker T. Jones,Time Is Tight,-,4,10,,,,
36,down,The Temptations,Just My Imagination,12,3,13,,,,
37,-,Soul Survivors,Expressway to Your Heart,-,3,22,,,,
38,-,The Temptations,I Can't Get Next To You,-,7,12,,,,
39,-,112,Anywhere,-,39,4,,,,
40,down,Alicia Keys,101,28,28,6,,,,
