Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dionne Warwick,Anyone Who Had a Heart,-,1,12,,,,
2,-,Sly & The Family Stone,I Want to Take You Higher,-,2,2,,,,
3,-,Mary Wells,My Guy,-,2,9,,,,
4,-,Johnnie Morisette,Meet Me At the Twisting Place,-,4,5,,,,
5,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,8,,,,
6,-,The Temptations,My Girl,-,1,35,,,,
7,up,James Brown,I Got You (I Feel Good),9,1,34,,,,
8,-,Sam Cooke,Another Saturday Night,-,1,28,,,,
9,-,Chubby Checker,Birdland,-,6,10,,,,
10,-,The Bar-Kays,Soul Finger,-,5,12,,,,
11,-,"The Isley Brothers, De La Soul & D-Nat",It's a New Thing (It's Your Thing) [D-Nat & Onda Remix],-,11,8,,,,
12,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,15,,,,
13,-,Jimmy Jones,Handy Man - Original,-,8,9,,,,
14,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,5,15,,,,
15,-,Aretha Franklin,Eleanor Rigby,-,2,13,,,,
16,up,Fats Domino,Walking to New Orleans,34,4,20,,,,
17,-,The Dreamlovers,When We Get Married,-,3,16,,,,
18,-,Lee Dorsey,Ya Ya,-,3,11,,,,
19,-,The Marvelettes,Don't Mess With Bill (Stereo Version),-,19,3,,,,
20,-,Fats Domino,Natural Born Lover,-,20,2,,,,
21,-,Jackson 5,I'll Be There,-,2,16,,,,
22,-,The Platters,My Prayer,-,2,3,,,,
23,-,The Temptations Review & Dennis Edwards,Can We Take You Back Medley / Get Ready (Live),-,23,1,,,,
24,-,Sam Cooke,Good Times,-,3,17,,,,
25,-,Donny Hathaway,Little Ghetto Boy (Live),-,25,1,,,,
26,-,The Temptations,Ain't Too Proud to Beg,-,3,47,,,,
27,-,The Marcels,Blue Moon,-,8,4,,,,
28,-,Jimmy Hughes,Steal Away,-,8,10,,,,
29,-,The Temptations,"Runaway Child, Running Wild",-,7,7,,,,
30,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,21,,,,
31,-,Ike & Tina Turner,River Deep Mountain High,-,7,8,,,,
32,-,The Mar-Keys,Last Night,-,3,11,,,,
33,-,Brook Benton,Rainy Night in Georgia,-,1,16,,,,
34,-,Chuck Willis,Hang Up My Rock and Roll Shoes,-,5,11,,,,
35,up,Booker T. & The M.G.'s,Groovin',70,5,10,,,,
36,-,The Supremes,Nothing But Heartaches,-,9,15,,,,
37,-,The Supremes & Four Tops,"River Deep, Mountain High",-,23,2,,,,
38,-,Bobby Hebb,Sunny,-,1,10,,,,
39,-,Fats Domino,Ain't That a Shame,-,24,4,,,,
40,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,65,,,,
41,-,Shorty Long,Here Comes the Judge,-,28,1,,,,
42,down,Eddie Holman,Hey There Lonely Girl,10,1,32,,,,
43,-,Chairmen of the Board,Give Me Just a Little More Time,-,9,17,,,,
44,-,The Demensions,God' Christmas,-,37,1,,,,
45,-,Sly & The Family Stone,Family Affair (Single Version),-,2,11,,,,
46,-,James Brown,Cold Sweat (Live) [Remastered],-,46,1,,,,
47,-,The Miracles,You've Really Got a Hold On Me (Rerecorded),-,7,2,,,,
48,-,The Coasters,Idol With the Golden Head (Remastered),-,3,6,,,,
49,-,The Chi-Lites,Have You Seen Her,-,21,5,,,,
50,-,Fats Domino,I'm Walkin',-,11,10,,,,
51,-,Mel & Tim,Backfield in Motion,-,2,47,,,,
52,-,The Supremes,I Hear a Symphony,-,15,10,,,,
53,-,Fats Domino,Jambalaya (On the Bayou),-,1,16,,,,
54,-,Diana Ross & The Supremes,Someday We'll Be Together,-,1,14,,,,
55,-,Arthur Conley,Sweet Soul Music,-,1,40,,,,
56,down,Fats Domino,I Want to Walk You Home,1,1,12,,,,
57,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,1,11,,,,
58,-,Bill Deal & The Rhondels,What Kind of Fool Do You Think I Am? (Re-Recorded),-,18,4,,,,
59,-,Damita Jo,I'll Save the Last Dance For You,-,14,3,,,,
60,-,Dobie Gray,Walk With Love,-,19,3,,,,
