Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dells,Oh What a Night (Live),-,1,1,,,,
2,up,Robert Knight,Everlasting Love,25,2,4,,,,
3,-,The Platters,The Great Pretender,-,3,1,,,,
4,-,The Temptations,Beauty Is Only Skin Deep (Single Version / Mono),-,3,1,,,,
5,-,Peaches & Herb,Let's Fall In Love,-,5,1,,,,
6,-,The Casinos,Bye Bye Love,-,6,4,,,,
7,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,2,,,,
8,-,Brenton Wood,Gimme Little Sign,-,1,2,,,,
9,-,The Temptations,Ain't Too Proud to Beg,-,3,1,,,,
10,-,The Supremes,The Happening,-,1,1,,,,
11,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,1,,,,
12,-,Soul Survivors,Expressway to Your Heart,-,3,4,,,,
13,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,1,,,,
14,-,Aretha Franklin,Day Dreaming,-,14,1,,,,
15,-,Charles Wright & The Watts 103rd Street Rhythm Band,Tell Me What You Want Me to Do,-,2,3,,,,
16,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,7,2,,,,
17,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,4,1,,,,
18,-,The Supremes,Stop! In the Name of Love,-,18,1,,,,
19,-,Brook Benton,Laura (What's He Got That I Ain't Got),-,6,6,,,,
20,-,Bunny Sigler,Let the Good Times Roll,-,3,2,,,,
21,-,Aretha Franklin,I Say a Little Prayer,-,2,1,,,,
22,-,Major Lance,The Matador,-,22,1,,,,
23,-,Stevie Wonder,Superwoman (Where Were You When I Needed You),-,23,1,,,,
24,-,The Supremes,You Keep Me Hangin' On,-,16,2,,,,
25,-,Martha Reeves & The Vandellas,Love Bug Leave My Heart Alone (Single),-,25,1,,,,
26,down,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,11,1,3,,,,
27,-,Bill Withers,Ain't No Sunshine,-,7,1,76,2020-04-05,76,2020-04-05
28,-,Sam Cooke,Twistin' the Night Away (Live),-,2,1,,,,
29,-,Shades of Blue,Oh How Happy,-,4,5,,,,
30,-,Jerry Butler,For Your Precious Love,-,2,3,,,,
31,-,The 5th Dimension,Workin' On a Groovy Thing,-,3,3,,,,
32,-,Al Wilson,The Snake,-,2,2,,,,
33,-,Sam & Dave,"Hold On, I'm Comin'",-,1,3,,,,
34,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,4,,,,
35,-,The Drifters,Up On the Roof,-,6,1,,,,
36,-,Sly & The Family Stone,Thank You For Lettin’ Me Be Myself,-,1,3,,,,
37,down,Joe Simon,Chokin' Kind,16,2,2,,,,
38,down,The Supremes,Nothing But Heartaches,19,5,4,,,,
39,-,Percy Sledge,When a Man Loves a Woman,-,1,6,,,,
40,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,1,6,,,,
41,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,2,,,,
42,-,Junior Walker & The All Stars,Shotgun,-,3,4,,,,
43,-,The Isley Brothers,It's Your Thing,-,1,6,,,,
44,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,7,,,,
