Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"EDEN, Babylon & WOODZ",Drive,1,1,23,,,,
2,-,Bill Withers,Lean On Me (Live),-,2,3,,,,
3,-,The Undisputed Truth,Smiling Faces Sometimes,-,3,10,,,,
4,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,4,,,,
5,-,The Supremes,Baby Love,-,5,1,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,34,1,13,,,,
7,up,Diana Ross,Touch Me in the Morning,33,1,8,,,,
8,-,The Isley Brothers,It's Your Thing,-,1,11,,,,
9,up,Rose Cornelius,It's Too Late to Turn Back Now,44,9,7,,,,
10,-,The Monitors,Greetings (This Is Uncle Sam),-,1,5,,,,
11,-,Little Johnny Taylor,Part Time Love,-,11,1,,,,
12,-,Major Lance,"Um, Um, Um, Um, Um, Um, Um",-,1,4,,,,
13,up,O.C. Smith,The Son of Hickory Holler's Tramp,42,4,14,,,,
14,up,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,41,1,26,,,,
15,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,1,6,,,,
16,-,Marv Johnson,You Got What It Takes,-,16,3,,,,
17,down,Sam Cooke,A Change Is Gonna Come,9,5,13,,,,
18,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,12,,,,
19,-,Bill Withers,Ain't No Sunshine (Live),-,3,3,,,,
20,up,Jerry Butler,Never Give You Up,40,3,12,,,,
21,-,Oscar McLollie & Jeanette Baker,"Hey Girl, Hey Boy",-,21,1,,,,
22,-,Sunny & The Sunglows,Talk To Me,-,14,2,,,,
23,down,Booker T. & The M.G.'s,Hang 'Em High,5,5,10,,,,
24,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,2,9,,,,
25,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,3,,,,
26,-,The Marvelettes,Beechwood (Live At Apollo Theater/1962),-,26,1,,,,
27,-,Clarence Carter,Drift Away,-,13,1,,,,
28,-,Peaches & Herb,Close Your Eyes,-,1,20,,,,
29,down,Sly & The Family Stone,Dance to the Music,2,2,15,,,,
30,-,Bunny Sigler,Let the Good Times Roll,-,3,3,,,,
31,-,Dells,Stay in My Corner (Live),-,1,4,,,,
32,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,12,,,,
33,down,Brook Benton,Laura (What's He Got That I Ain't Got),20,6,9,,,,
34,-,The Supremes,The Happening,-,1,3,,,,
35,up,Cornelius Brothers & Sister Rose,Treat Her Like a Lady (Remastered 2002),54,10,3,,,,
36,-,Four Tops,Bernadette (Mono),-,6,4,,,,
37,-,The Sweet Inspirations,Sweet Inspiration,-,1,17,,,,
38,-,The Temptations,Don't Look Back,-,38,1,,,,
39,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,45,1,21,,,,
40,down,The Temptations,"Runaway Child, Running Wild",12,2,10,,,,
41,-,The 5th Dimension,Sweet Blindness,-,4,12,,,,
