Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross & The Supremes,Someday We'll Be Together,-,1,5,,,,
2,-,Dee Dee Sharp,Rock Me In the Cradle of Love,-,2,5,,,,
3,-,Dee Clark,Just Keep It Up (Rerecorded),-,3,1,,,,
4,-,Stevie Wonder,Superstition,-,3,17,,,,
5,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,5,10,,,,
6,-,Junior Walker & The All Stars,Walk In the Night,-,6,1,,,,
7,-,Lionel Richie,"Say You, Say Me",-,7,1,,,,
8,-,The Assembled Multitude,Overture from Tommy,-,8,1,,,,
9,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,9,2,,,,
10,-,The 5th Dimension,Wedding Bell Blues (Single Version),-,9,1,,,,
11,-,Aretha Franklin,Respect,-,2,18,,,,
12,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,1,3,,,,
13,-,The Dells & Charles Stepney,Open Up My Heart (Long Version),-,13,3,,,,
14,-,The Monitors,Time Is Passing By (Single Version),-,14,1,,,,
15,-,Chubby Checker,The Hucklebuck,-,15,10,,,,
16,-,The Coasters,Charlie Brown,-,2,6,,,,
17,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,3,,,,
18,-,Dionne Warwick,I Say a Little Prayer,-,3,12,,,,
19,-,Lionel Richie,Hello,-,6,2,,,,
20,-,The Larks,The Jerk (Re-Recorded),-,4,13,,,,
21,-,Sam Cooke,Another Saturday Night,-,5,5,,,,
22,up,Mary Wells,The One Who Really Loves You,33,7,5,,,,
23,-,Diana Ross,Remember Me,-,3,2,,,,
24,-,Wilson Pickett,Mustang Sally,-,4,12,,,,
25,-,Fats Domino,Whole Lotta Loving,-,25,2,,,,
26,-,Dusty Springfield,You Don't Have to Say You Love Me,-,1,8,,,,
27,-,Four Tops,Baby I Need Your Loving (Mono),-,8,10,,,,
28,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,19,,,,
29,down,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,6,2,20,,,,
30,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,15,,,,
31,-,Martha Reeves & The Vandellas,(We've Got) Honey Love,-,17,1,,,,
32,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,32,1,,,,
33,-,LaBelle,Lady Marmalade,-,33,1,,,,
34,-,Sam Cooke,(I Love You) For Sentimental Reasons,-,17,1,,,,
35,-,Diana Ross & Lionel Richie,Endless Love,-,2,2,,,,
36,-,Kim Weston,Take Me in Your Arms (Rock Me a Little While) [Single Version],-,4,2,,,,
37,-,Fats Domino,Let the Four Winds Blow,-,4,12,,,,
38,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,17,,,,
39,-,The Chambers Brothers,Time Has Come Today,-,17,2,,,,
40,-,Ivory Joe Hunter,You Can't Stop This Rocking and Rolling,-,1,4,,,,
41,-,The Chordettes,Mr. Sandman,-,9,1,,,,
42,-,Dean & Jean,Tra La La Suzy,-,10,10,,,,
43,-,Mary Wells,You Beat Me to the Punch,-,1,6,,,,
44,-,Brook Benton,Laura (What's He Got That I Ain't Got),-,6,15,,,,
45,-,Aretha Franklin,Spanish Harlem,-,4,5,,,,
46,-,Chuck Willis,What Am I Living For?,-,1,6,,,,
47,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,12,,,,
48,-,The Miracles,You've Really Got a Hold On Me,-,1,15,,,,
49,-,The Commodores,Still (Single Version),-,49,1,,,,
50,-,Booker T. & The M.G.'s & The Mar-Keys,Philly Dog (Live),-,3,12,,,,
51,-,Jerry Butler & Betty Everett,Let It Be Me,-,16,2,,,,
