Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin,Respect,-,1,25,,,,
2,-,Fats Domino,Blueberry Hill,-,2,6,,,,
3,-,Gene Chandler,Duke of Earl (Live),-,3,8,,,,
4,-,Ben E. King,Spanish Harlem,-,1,9,,,,
5,-,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),-,1,24,,,,
6,down,The Supremes,Back In My Arms Again,4,2,13,,,,
7,-,The Ad Libs,The Boy from New York City,-,2,21,,,,
8,-,Ben E. King,Stand By Me,-,2,12,,,,
9,up,Marvin Gaye & Tammi Terrell,Your Precious Love,38,2,12,,,,
10,-,The Supremes,Up the Ladder To the Roof (Single Version),-,6,3,,,,
11,up,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,33,1,40,,,,
12,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,5,3,,,,
13,-,Sam Cooke,A Change Is Gonna Come,-,5,18,,,,
14,-,The Crests,Step By Step (Re-Recorded),-,5,12,,,,
15,-,The Staple Singers,I'll Take You There,-,1,11,,,,
16,-,The Casinos,Then You Can Tell Me Goodbye,-,1,10,,,,
17,-,Sly & The Family Stone,Everyday People,-,3,3,,,,
18,-,Barbara Mason,"Yes, I'm Ready",-,1,23,,,,
19,-,R. Dean Taylor,Indiana Wants Me,-,2,4,,,,
20,-,Millie Small,My Boy Lollipop,-,3,15,,,,
21,-,Fats Domino,I'm Walkin' (Live),-,9,1,,,,
22,-,Booker T. Jones,Time Is Tight,-,4,12,,,,
23,-,Dee Dee Sharp,Do the Bird,-,14,11,,,,
24,up,The Cookies,Don't Say Nothin' Bad (About My Baby),29,5,5,,,,
25,down,The Isley Brothers,It's Your Thing,9,1,22,,,,
26,-,The Dixie Cups,Chapel Of Love (Rerecorded),-,21,2,,,,
27,-,LaVern Baker,Jim Dandy,-,7,2,,,,
28,-,10cc,Rubber Bullets,-,28,1,,,,
29,-,Sam Cooke,You Were Made for Me,-,29,1,,,,
30,-,フィフス・ディメンション,One Less Bell to Answer,-,1,15,,,,
31,-,JIMMY SOUL,Twistin' Matilda,-,8,4,,,,
32,down,Dobie Gray,Drift Away (Rerecorded),11,3,5,,,,
33,-,Joe Simon,Chokin' Kind,-,2,11,,,,
34,-,The Bar-Kays,Soul Finger,-,1,13,,,,
35,-,Robin McNamara,Lay A Little Lovin' On Me,-,25,7,,,,
36,-,The Three Degrees,When Will I See You Again,-,1,3,,,,
37,-,The Five Satins,In the Still of the Nite,-,6,2,,,,
38,up,The Moments,Love On A Two Way Street,39,13,2,,,,
39,-,Dee Clark,Raindrops,-,3,2,,,,
40,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,4,13,,,,
41,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,10,3,,,,
42,-,Major Lance,"Um, Um, Um, Um, Um, Um, Um",-,1,8,,,,
43,-,Four Tops,Baby I Need Your Loving (Live),-,3,5,,,,
44,-,The Drifters,Under the Boardwalk,-,6,17,,,,
45,-,The Contours,Do You Love Me,-,12,5,,,,
46,-,Sam Cooke,Twistin' the Night Away,-,3,7,,,,
47,-,The Marvelettes,Playboy,-,3,11,,,,
48,down,The Hues Corporation,Rock the Boat (Single Version),24,10,3,,,,
