Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Non Sono Un Angelo (I'm Wondering) [Italian Version],-,1,1,,,,
2,-,Aretha Franklin,Eleanor Rigby,-,2,2,,,,
3,-,Stevie Wonder,I Was Made to Love Her,-,2,14,,,,
4,-,Arthur Conley,Aunt Dora's Love Soul Shack,-,2,7,,,,
5,up,Willie Mitchell,Slippin' & Slidin,39,5,3,,,,
6,-,Rare Earth,I Just Want to Celebrate,-,1,9,,,,
7,up,Shirley & Lee,Let the Good Times Roll,16,2,14,,,,
8,-,Martha Reeves & The Vandellas,Honey Chile (Single),-,8,4,,,,
9,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,6,,,,
10,down,Sly & The Family Stone,Dance to the Music,1,1,13,,,,
11,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,22,1,44,,,,
12,-,The Drifters,I'll Take You Home,-,12,5,,,,
13,-,Aretha Franklin,"Baby, Baby, Baby",-,2,2,,,,
14,-,Fats Domino,Lady Madonna,-,8,8,,,,
15,down,Damita Jo,I'll Be There,12,12,2,,,,
16,-,Dean & Jean,Sticks And Stones,-,16,1,,,,
17,-,The Temptations,(I Know) I'm Losing You,-,2,6,,,,
18,-,The Duprees,I'd Rather Be Here In Your Arms,-,18,1,,,,
19,-,The Fantastic Johnny C,Boogaloo Down Broadway,-,1,9,,,,
20,-,Aretha Franklin,Eleanor Rigby,-,2,7,,,,
21,-,Ben E. King,Spanish Harlem,-,3,10,,,,
22,-,Stevie Wonder,Heaven Help Us All,-,12,5,,,,
23,-,"The Isley Brothers, De La Soul & D-Nat",It's a New Thing (It's Your Thing) [D-Nat & Onda Remix],-,11,4,,,,
24,-,Dionne Warwick,I Say a Little Prayer,-,3,11,,,,
25,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,10,,,,
26,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,26,,,,
27,-,Four Tops,It's the Same Old Song (Mono),-,12,6,,,,
28,-,The Lovin' Spoonful,Darling Be Home Soon (Mixed),-,9,4,,,,
29,-,Edwin Starr,Twenty Five Miles,-,29,4,,,,
30,up,Ray Charles,I Can't Stop Loving You,78,2,15,,,,
31,-,James Brown,I Got You (I Feel Good),-,1,15,,,,
32,-,Chubby Checker,Surf Party,-,26,4,,,,
33,-,Aretha Franklin,Chain of Fools,-,23,2,,,,
34,-,The Supremes,You Can't Hurry Love,-,4,9,,,,
35,-,The Ad Libs,The Boy from New York City,-,5,1,,,,
36,-,Ray Charles,You Don’t Know Me,-,36,1,,,,
37,-,The Righteous Brothers,Rock and Roll Heaven,-,6,3,,,,
38,down,Diana Ross,Ain't No Mountain High Enough,10,5,4,,,,
39,-,The Intruders,Cowboys to Girls,-,14,2,,,,
40,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,3,3,,,,
41,-,Jordan Hill,Remember Me This Way,-,41,1,,,,
42,-,Atlantic Starr,Always (Single Edit),-,16,3,,,,
