Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Fantastic Johnny C,Boogaloo Down Broadway,-,1,8,,,,
2,-,The Temptations,(I Know) I'm Losing You,-,2,5,,,,
3,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,5,3,11,,,,
4,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,19,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,16,5,9,,,,
6,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,3,8,,,,
7,-,Ernie K-Doe,Mother In Law,-,4,4,,,,
8,-,Sam Cooke,A Change Is Gonna Come,-,5,22,,,,
9,-,Isaac Hayes,Walk On By,-,6,2,,,,
10,-,Marvin Gaye,Ain't That Peculiar (Mono),-,10,1,,,,
11,-,Ernie K-Doe,Mother In Law - Original,-,7,5,,,,
12,-,The Spaniels,Goodnight Sweetheart,-,12,1,,,,
13,-,Little Anthony & The Imperials,Tears On My Pillow,-,13,1,,,,
14,-,The Orlons,Not Me,-,14,1,,,,
15,-,Gene Chandler,Groovy Situation (Rerecorded),-,4,9,,,,
16,-,Arthur Conley,Funky Street,-,7,5,,,,
17,-,The Duprees,"My Own True Love (Tara's Theme from ""Gone with the Wind"")",-,17,2,,,,
18,-,Brook Benton & Dinah Washington,I Do,-,9,10,,,,
19,-,Chubby Checker,Limbo Rock,-,6,10,,,,
20,-,The Moments,Love On A Two Way Street (Radio Edit),-,18,2,,,,
21,-,Chubby Checker,Twistin' U.S.A.,-,17,8,,,,
22,-,Mickey & Sylvia,Baby You're so Fine,-,22,1,,,,
23,-,The Contours,Do You Love Me,-,16,4,,,,
24,-,The 5th Dimension,Save the Country,-,24,1,,,,
25,-,Stevie Wonder,Blowin' in the Wind (Live),-,16,2,,,,
26,down,Booker T. & The M.G.'s,Soul Limbo (Single Version),1,1,8,,,,
27,-,Four Tops,7-Rooms of Gloom (Alternative Mix),-,27,1,,,,
28,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,12,5,,,,
29,-,Atlantic Starr,Always (Single Edit),-,16,2,,,,
