Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fats Domino,Blueberry Hill,-,1,17,,,,
2,-,The Originals,Baby I'm for Real (Rerecorded),-,2,7,,,,
3,up,Rufus Thomas,Walking the Dog,52,3,7,,,,
4,-,Kim Weston,Take Me in Your Arms (Rock Me a Little While) [Single Version],-,4,12,,,,
5,-,Fats Domino,What a Party,-,1,10,,,,
6,-,Sam Cooke,Having a Party,-,6,12,,,,
7,up,James Brown,Papa's Got a Brand New Bag (Pt. 1),35,2,13,,,,
8,-,The Main Ingredient,Everybody Plays the Fool,-,8,5,,,,
9,-,Diana Ross,Ain't No Mountain High Enough,-,5,13,,,,
10,-,The Jimmy Castor Bunch,Troglodyte (Cave Man),-,2,10,,,,
11,-,Marvin Gaye,Let's Get It On,-,7,9,,,,
12,up,Dell Vikings,Come Go with Me,54,10,9,,,,
13,up,Wilson Pickett,Mustang Sally,37,4,26,,,,
14,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,30,,,,
15,-,Rare Earth,I Just Want to Celebrate,-,1,22,,,,
16,-,Fats Domino,I'm Gonna Be a Wheel Someday,-,8,12,,,,
17,-,The Temptations,My Girl,-,1,40,,,,
18,-,Chuck Willis,Hang Up My Rock and Roll Shoes,-,5,14,,,,
19,-,The Pixies Three,Birthday Party,-,11,6,,,,
20,-,The Commodores,Three Times a Lady (Single Version),-,8,9,,,,
21,-,The Dreamlovers,When We Get Married,-,3,17,,,,
22,-,Marv Johnson,Money (That's What I Want),-,4,6,,,,
23,-,Claudine Clark,Party Lights,-,6,37,,,,
24,-,Fats Domino,Be My Guest,-,13,1,,,,
25,-,Shirley Ellis,The Name Game,-,3,14,,,,
26,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,23,,,,
27,-,Diana Ross & The Supremes,Love Child,-,2,17,,,,
28,-,Chubby Checker,Let's Twist Again,-,5,26,,,,
29,-,Smokey Robinson & The Miracles,Mickey's Monkey (Alternate Stereo Mix),-,2,7,,,,
30,-,Sam & Dave,Soul Man,-,1,46,,,,
31,-,The Supremes,I Hear a Symphony,-,28,3,,,,
32,-,Dionne Warwick,I Say a Little Prayer,-,3,23,,,,
33,-,The Supremes,Come See About Me,-,7,11,,,,
34,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,1,17,,,,
35,-,Little Anthony & The Imperials,"Shimmy, Shimmy, Ko-Ko-Bop",-,7,12,,,,
36,-,The Coasters,Poison Ivy,-,4,16,,,,
37,-,Aretha Franklin,Respect,-,31,6,,,,
38,-,The Esquires,Get On Up,-,1,24,,,,
39,-,Brook Benton,Rainy Night in Georgia,-,1,22,,,,
40,down,Sly & The Family Stone,Dance to the Music,38,1,27,,,,
41,-,Fats Domino,I'm Walkin',-,11,13,,,,
42,-,Chubby Checker,Birdland,-,6,15,,,,
43,-,B.B. King,Something's Got a Hold On Me (feat. Etta James) [Live],-,43,1,,,,
44,-,Chuck Willis,C.C. Rider,-,9,10,,,,
45,-,フィフス・ディメンション,Wedding Bell Blues,-,1,35,,,,
46,-,Wilbert Harrison,Kansas City,-,6,15,,,,
47,-,Barbara Lewis,Make Me Your Baby,-,47,1,,,,
48,-,The Coasters,Yakety Yak,-,6,21,,,,
49,-,The Drifters,On Broadway,-,2,15,,,,
50,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,4,18,,,,
51,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,10,16,,,,
52,-,The Impressions,Gypsy Woman (2024 Remastered),-,52,1,,,,
53,-,The 3 Degrees,Look in My Eyes,-,2,7,,,,
54,-,The Blue Jays,Lover's Island,-,6,7,,,,
55,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,23,,,,
56,-,Lee Andrews & The Hearts,Long Lonely Nights,-,6,7,,,,
57,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,47,,,,
58,-,Mel & Tim,Backfield in Motion,-,2,53,,,,
59,-,Marvin Gaye,She Needs Me (1973 Version),-,59,1,,,,
60,-,James Brown & The Famous Flames,"Please, Please, Please",-,3,7,,,,
61,down,LaVern Baker,Jim Dandy Got Married,3,3,3,,,,
62,down,Shorty Long,Here Comes the Judge,28,28,3,,,,
63,-,Booker T. & The M.G.'s,Groovin',-,5,12,,,,
64,-,LaVern Baker,Jim Dandy,-,7,14,,,,
65,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,29,,,,
66,down,Aretha Franklin,Respect,19,2,35,,,,
67,-,Sam Cooke,Cupid,-,1,18,,,,
68,-,The Accents,Wiggle Wiggle,-,19,5,,,,
69,-,The Stylistics,You're a Big Girl Now (Live),-,69,2,,,,
70,-,Chuck Berry,Little Queenie,-,63,1,,,,
71,-,The Supremes,Baby Love,-,3,18,,,,
72,-,Lou Rawls,You've Made Me So Very Happy,-,11,4,,,,
73,down,Ray Charles,You Don't Know Me,39,1,21,,,,
74,-,Sam Cooke,(I Love You) For Sentimental Reasons,-,17,12,,,,
75,-,Hank Ballard & The Midnighters,Finger Poppin' Time (Rerecorded),-,3,8,,,,
76,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,32,,,,
77,down,Mary Wells,"Two Lovers (Live At The Regal Theatre, Chicago/1963)",70,70,2,,,,
78,-,The Temptations,Since I Lost My Baby,-,73,1,,,,
79,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,1,38,,,,
80,-,The Danleers,One Summer Night,-,80,1,,,,
81,-,Charles Wright & The Watts 103rd Street Rhythm Band,Love Land (1970 Version),-,48,3,,,,
82,-,James Brown,I Got the Feelin' (Live At Dallas Memorial Auditorium / 1968),-,33,4,,,,
83,-,Marvin Gaye,I'll Be Doggone (Single Version / Mono),-,1,17,,,,
84,-,Lionel Richie,Hello,-,6,4,,,,
85,-,Four Tops,What Is a Man (Mono),-,85,1,,,,
86,-,Joe,Don't Wanna Be a Player,-,86,1,,,,
