Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,1,22,,,,
2,-,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),-,1,28,,,,
3,up,The Isley Brothers,Twist and Shout,21,2,16,,,,
4,-,The Marcels,Blue Moon,-,4,9,,,,
5,up,Ray Charles,Born To Lose,18,5,7,,,,
6,-,Esquires,Get on Up,-,6,16,,,,
7,-,The Larks,The Jerk,-,4,22,,,,
8,-,The Drifters,Up On the Roof,-,6,4,,,,
9,-,The Coasters,Yakety Yak,-,6,6,,,,
10,-,The Flamingos,I Only Have Eyes for You,-,2,5,,,,
11,-,Al Wilson,The Snake,-,2,23,,,,
12,-,The Drifters,There Goes My Baby,-,7,5,,,,
13,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,36,,,,
14,-,The Drifters,Dance With Me,-,14,2,,,,
15,-,Deon Jackson,Love Makes the World Go Round,-,3,9,,,,
16,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,5,13,,,,
17,-,The Impressions,Woman's Got Soul,-,17,1,,,,
18,-,Tommy Edwards,It's All In the Game (Alt Version),-,18,2,,,,
19,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,3,4,,,,
20,-,Barbara Lynn,You'll Lose a Good Thing,-,4,1,,,,
21,-,Les Cooper And The Soul Rockers,Wiggle Wobble,-,21,3,,,,
22,-,Jackie Wilson,Baby Workout,-,1,27,,,,
23,-,Fats Domino,Red Sails In the Sunset,-,10,3,,,,
24,-,Marvin Gaye,What's Going On,-,3,22,,,,
25,-,The Temptations,Beauty Is Only Skin Deep (Single Version / Mono),-,3,3,,,,
26,-,The Flamingos,I Only Have Eyes for You,-,26,2,,,,
27,up,The Supremes,My World Is Empty Without You,35,1,28,,,,
28,-,Bob & Earl,Harlem Shuffle,-,11,5,,,,
29,down,Four Tops,7-Rooms of Gloom (Mono),24,12,9,,,,
30,-,The Crests,Step By Step (Re-Recorded),-,5,16,,,,
31,-,The Marvelettes,Playboy,-,3,17,,,,
32,-,Dean & Jean,Tra La La Suzy,-,10,5,,,,
33,-,Barbara Mason,"Yes, I'm Ready",-,1,30,,,,
34,-,Brenton Wood,The Oogum Boogum Song,-,11,10,,,,
35,-,Bill Withers,Use Me,-,1,6,,,,
36,-,Shades of Blue,Oh How Happy,-,4,20,,,,
37,-,Sam Cooke,Twistin' the Night Away,-,1,8,,,,
38,-,The Staple Singers,I'll Take You There,-,1,23,,,,
39,down,Otis Redding,(Sittin' On) The Dock of the Bay,10,1,33,,,,
40,-,The Tymes,So Much In Love (Re-Recorded),-,7,7,,,,
41,down,Martha Reeves & The Vandellas,Jimmy Mack,5,2,22,,,,
