Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Monitors,Greetings (This Is Uncle Sam),80,1,24,,,,
2,-,The 3 Degrees,Look in My Eyes,-,2,4,,,,
3,-,Sam Cooke,Twistin' the Night Away,-,2,12,,,,
4,-,Wilson Pickett,Mustang Sally,-,4,21,,,,
5,up,Chubby Checker,Let's Twist Again,28,5,23,,,,
6,-,フィフス・ディメンション,Wedding Bell Blues,-,1,32,,,,
7,-,The Supremes,Come See About Me,-,7,10,,,,
8,-,Dionne Warwick,Walk On By (Live),-,3,19,,,,
9,-,The Temptations,Since I Lost My Baby,-,3,22,,,,
10,up,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],69,1,14,,,,
11,-,Chubby Checker,Hooka Tooka,-,1,17,,,,
12,-,ジェリー・バトラー,Moon River,-,12,1,,,,
13,up,Major Lance,The Monkey Time,46,1,36,,,,
14,-,The Drifters,White Christmas,-,14,1,,,,
15,-,Barbara Lewis,Make Me Your Baby,-,2,13,,,,
16,-,The Isley Brothers,Twist and Shout,-,2,34,,,,
17,-,Diana Ross,Ain't No Mountain High Enough,-,5,9,,,,
18,-,Frankie Lymon & The Teenagers,I'm Not a Juvenile Delinquent,-,18,2,,,,
19,-,Dell Vikings,Come Go with Me,-,10,6,,,,
20,-,The Moonglows,Ten Commandments of Love,-,8,3,,,,
21,-,Stevie Wonder,Superstition,-,3,26,,,,
22,-,Barbara Lewis,Hello Stranger,-,1,21,,,,
23,up,Al Wilson,The Snake,29,2,39,,,,
24,-,Dionne Warwick,I Say a Little Prayer,-,3,22,,,,
25,-,The Sapphires,Who Do You Love,-,25,2,,,,
26,-,Rare Earth,I Just Want to Celebrate,-,1,20,,,,
27,-,The Supremes,The Happening,-,1,17,,,,
28,down,Major Lance,"Um, Um, Um, Um, Um, Um",9,6,10,,,,
29,-,Yolanda Adams,It Came Upon a Midnight Clear,-,29,1,,,,
30,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,37,,,,
31,-,Larry Finnegan,Dear One,-,1,6,,,,
32,-,Brenton Wood,Oogum Boogum Song,-,8,9,,,,
33,-,Meco,The Caped Crusader,-,4,15,,,,
34,-,The Robins,Smokey Joe's Cafe,-,18,4,,,,
35,-,The Monotones,Book of Love,-,35,1,,,,
36,-,Joe Tex,Hold What You've Got,-,2,9,,,,
37,-,Dion & The Belmonts,A Teenager In Love,-,37,3,,,,
38,-,James & Bobby Purify,Shake a Tail Feather,-,4,6,,,,
39,-,The Fleetwoods,Come Softly To Me,-,39,1,,,,
40,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,26,,,,
41,-,Jimmy Hughes,Steal Away,-,8,13,,,,
42,-,The Temptations,I Can't Get Next To You,-,7,30,,,,
43,down,Aretha Franklin,Respect,26,2,32,,,,
44,-,The Staple Singers,I'll Take You There,-,1,37,,,,
45,-,Fats Domino,Ain't That a Shame,-,24,6,,,,
46,-,Bobby Hebb,Sunny,-,1,13,,,,
47,-,Donnie Elbert,Where Did Our Love Go,-,47,1,,,,
48,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,29,,,,
49,-,The Coasters,Searchin',-,49,1,,,,
50,-,Sam Cooke,A Change Is Gonna Come,-,5,31,,,,
51,up,Jermaine Jackson,Daddy's Home,73,51,2,,,,
52,-,Bloodstone,Natural High (Extended Version),-,14,2,,,,
53,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,3,16,,,,
54,-,Stevie Wonder,Uptight (Everything's Alright),-,8,8,,,,
55,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,36,,,,
56,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",5,1,26,,,,
57,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,1,13,,,,
58,-,The Pointer Sisters,Yes We Can Can,-,41,3,,,,
59,-,Diana Ross & The Supremes,Someday We'll Be Together,-,1,15,,,,
60,down,Ray Charles,Your Cheatin' Heart,17,8,10,,,,
61,-,Harold Melvin & The Blue Notes,The Love I Lost (Re-Recorded Version),-,61,1,,,,
62,-,The Coasters,Three Cool Cats (Extended Stereo Master) [Remastered],-,4,4,,,,
63,-,Fats Domino,Blue Monday,-,4,8,,,,
64,-,War,The World Is a Ghetto,-,13,2,,,,
