Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Orlons,South Street (Re-Recorded),-,1,23,,,,
2,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),24,2,7,,,,
3,-,The Watts 103rd Street Rhythm Band & Charles Wright,Do Your Thing (Remastered Mono Single Version),-,1,2,,,,
4,-,Diana Ross & The Supremes & The Temptations,The Way You Do the Things You Do,-,1,6,,,,
5,-,Aretha Franklin,Chain of Fools,-,2,7,,,,
6,-,Diana Ross & The Supremes,Reflections,-,2,5,,,,
7,-,The Temptations,I'm Gonna Make You Love Me (Live At London's Talk of the Town/1970),-,1,1,,,,
8,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,1,21,,,,
9,-,The Casinos,Then You Can Tell Me Goodbye,-,1,18,,,,
10,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,3,2,,,,
11,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,10,3,,,,
12,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,27,,,,
13,-,Aretha Franklin,Respect,-,1,30,,,,
14,-,Clarence Carter,Slip Away,-,2,14,,,,
15,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,22,,,,
16,-,Four Tops,Standing in the Shadows of Love,-,16,2,,,,
17,-,Arthur Conley,Sweet Soul Music,-,1,17,,,,
18,-,The Orlons,The Wah Watusi (Re-Recorded),-,3,4,,,,
19,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,10,7,,,,
20,-,Junior Walker & The All Stars,Shotgun,-,3,23,,,,
21,-,The Isley Brothers,Twist and Shout,-,2,14,,,,
22,-,Ernie K-Doe,Mother In Law - Original,-,7,2,,,,
23,-,Chubby Checker,"Good, Good Lovin'",-,1,3,,,,
24,-,Sunny & The Sunglows,Talk to Me,-,1,1,,,,
25,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,5,11,,,,
26,-,Ben E. King,Stand By Me,-,2,15,,,,
27,-,Smokey Robinson & The Miracles,If You Can Want,-,3,6,,,,
28,-,Chubby Checker,The Fly,-,3,4,,,,
29,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,4,3,,,,
30,-,The Miracles,You've Really Got a Hold On Me,-,1,7,,,,
31,-,The Temptations,I Wish It Would Rain,-,2,27,,,,
32,-,Tyrone Davis,Can I Change My Mind,-,2,14,,,,
33,-,フィフス・ディメンション,Wedding Bell Blues,-,1,15,,,,
34,-,Doris Troy,Just One Look,-,8,10,,,,
35,-,Marvin Gaye,What's Going On,-,3,21,,,,
36,-,The Sweet Inspirations,Sweet Inspiration,-,1,25,,,,
37,-,The Friends of Distinction,Going in Circles (Rerecorded),-,5,1,,,,
38,up,Booker T. & The M.G.'s,Hang 'Em High,41,5,26,,,,
39,-,Ray Charles,Crying Time,-,4,1,,,,
40,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,10,,,,
41,-,Fats Domino,I'm Walkin' (Live),-,9,5,,,,
42,-,The Impressions,Keep On Pushing,-,42,1,,,,
43,-,The Cookies,Don't Say Nothin' Bad (About My Baby),-,5,11,,,,
44,-,Fats Domino,Blue Monday (Live),-,7,8,,,,
45,-,Mary Wells,You Beat Me to the Punch,-,9,5,,,,
46,-,Bob & Earl,Harlem Shuffle,-,11,4,,,,
47,-,James Brown,Mother Popcorn,-,2,4,,,,
48,-,Shep & The Limelites,Daddy's Home,-,48,1,,,,
49,-,King Curtis & The Noble Knights,Soul Twist,-,49,1,,,,
50,-,Maurice Williams & The Zodiacs,Stay,-,32,2,,,,
51,-,James Brown,Cold Sweat (Live),-,2,4,,,,
52,-,Bill Withers,Lean On Me,-,1,12,52,2020-04-05,52,2020-04-05
53,-,Chris Kenner,I Like It Like That - Part 1,-,5,4,,,,
54,-,The Drifters,Up On the Roof,-,14,11,,,,
55,-,The Five Satins,In the Still of the Nite,-,6,4,,,,
56,-,JIMMY SOUL,Twistin' Matilda,-,8,7,,,,
57,down,Sam Cooke,Shake,29,2,28,,,,
58,-,Jerry Butler,Only the Strong Survive,-,4,15,,,,
59,-,Brook Benton & Dinah Washington,Baby (You've Got What It Takes),-,59,1,,,,
60,-,Dee Dee Sharp,Do the Bird,-,14,13,,,,
61,-,James Brown,I Got the Feelin' (Live At Dallas Memorial Auditorium / 1968),-,33,3,,,,
