Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Three Degrees,When Will I See You Again,59,1,7,,,,
2,-,Sam & Dave,"Hold On, I'm Comin'",-,1,22,,,,
3,-,Dobie Gray,Drift Away (Rerecorded),-,3,17,,,,
4,-,Aretha Franklin,Respect,-,1,33,,,,
5,-,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded Version],-,2,11,,,,
6,up,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],53,1,3,,,,
7,-,Don & Juan,What's Your Name,-,7,4,,,,
8,-,The Earls,Remember Then,-,4,4,,,,
9,up,The Supremes,Nothing But Heartaches,60,5,28,,,,
10,up,Wilson Pickett,In the Midnight Hour,11,5,3,,,,
11,-,Claudine Clark,Party Lights,-,6,21,,,,
12,-,Aretha Franklin,"Baby, I Love You",-,4,7,,,,
13,-,R. Dean Taylor,Indiana Wants Me,-,2,12,,,,
14,-,The Originals,Baby I'm For Real,-,3,15,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,25,1,26,,,,
16,-,Gene Chandler,Duke of Earl (Live),-,3,12,,,,
17,-,Brenton Wood,Gimme Little Sign,-,1,21,,,,
18,-,The Miracles,I'll Try Something New,-,18,2,,,,
19,-,The Staple Singers,This World,-,19,1,,,,
20,up,Chubby Checker,Twistin' U.S.A.,34,17,3,,,,
21,-,Main Ingredient,Everybody Plays the Fool (Re-Recorded),-,5,2,,,,
22,up,Junior Walker & The All Stars,What Does It Take (To Win Your Love),48,1,4,,,,
23,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,10,,,,
24,down,Gladys Knight & The Pips,If I Were Your Woman (Single Version),7,5,8,,,,
25,-,Little Lisa,Puppet On a String,-,25,1,,,,
26,up,Marvin Gaye & Kim Weston,It Takes Two,50,1,7,,,,
27,-,Chubby Checker,Surf Party,-,26,1,,,,
28,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,2,4,,,,
29,-,Arthur Conley,Sweet Soul Music,-,1,18,,,,
30,-,Beginning of the End,Funky Nassau,-,30,1,,,,
31,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,30,,,,
32,-,The Drifters,On Broadway,-,2,3,,,,
33,down,The Winstons,Color Him Father,22,9,11,,,,
34,-,The Hues Corporation,Rock the Boat,-,2,4,,,,
35,-,The Drifters,Up On the Roof,-,14,12,,,,
36,-,Ray Charles,Here We Go Again,-,14,2,,,,
37,-,The Sweet Inspirations,Sweet Inspiration,-,1,28,,,,
38,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,26,,,,
39,-,Diana Ross & The Supremes,Love Child,-,4,2,,,,
40,-,Little Anthony & The Imperials,Goin' Out of My Head,-,1,3,,,,
41,-,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),-,1,30,,,,
42,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want To Be Right,-,15,1,,,,
43,down,Dee Dee Sharp,Slow Twistin' (feat. Chubby Checker),26,26,4,,,,
44,-,The Chi-Lites,Have You Seen Her,-,21,3,,,,
45,-,Lyn Collins,Think (About It) [Single Version],-,45,1,,,,
46,-,The Larks,The Jerk,-,4,25,,,,
47,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,12,,,,
48,-,Fats Domino,Blueberry Hill,-,2,15,,,,
49,-,Sam Cooke,Twistin' the Night Away,-,1,9,,,,
50,up,The Hues Corporation,Rock the Boat,54,11,4,,,,
