Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The 5th Dimension,One Less Bell to Answer,-,1,1,,,,
2,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,14,,,,
3,-,The Temptations,My Girl,-,1,16,,,,
4,-,Ray Charles,I Can't Stop Loving You,-,2,13,,,,
5,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,4,6,,,,
6,-,Bill Withers,Lean On Me,-,1,16,52,2020-04-05,52,2020-04-05
7,-,Booker T. & The M.G.'s & The Mar-Keys,Philly Dog (Live),-,3,11,,,,
8,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,19,,,,
9,-,Martha Reeves & The Vandellas,Nowhere to Run,-,7,8,,,,
10,-,Martha Reeves & The Vandellas,Dancing In the Street,-,3,8,,,,
11,-,The Mar-Keys,Last Night,-,3,5,,,,
12,-,Ben E. King,Spanish Harlem,-,3,9,,,,
13,-,Billy Paul,Me and Mrs. Jones,-,1,3,,,,
14,-,The Main Ingredient,Everybody Plays the Fool,-,8,6,,,,
15,-,Mel & Tim,Backfield in Motion,-,2,37,,,,
16,-,Chubby Checker,Hooka Tooka,-,1,11,,,,
17,-,Aretha Franklin,Chain of Fools,-,2,9,,,,
18,up,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),31,5,16,,,,
19,-,Diana Ross & The Supremes,Reflections,-,2,12,,,,
20,-,Brook Benton & Dinah Washington,I Do,-,9,11,,,,
21,-,The Orlons,He's a Rebel,-,21,1,,,,
22,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,25,,,,
23,-,Dee Clark,Raindrops,-,23,2,,,,
24,-,Smokey Robinson & The Miracles,More Love,-,7,2,,,,
25,-,Andy Rose & The Thorns,Hey Scooter (feat. The Thorns),-,25,1,,,,
26,-,Jackie Wilson,Reet Petite,-,15,5,,,,
27,-,The Spinners,I'll Be Around,-,27,2,,,,
28,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,4,15,,,,
29,-,Chubby Checker,Popeye the Hitchhiker,-,9,5,,,,
30,-,War & Eric Burdon,Spill The Wine,-,12,5,,,,
31,-,The Temptations,I Can't Get Next To You,-,7,19,,,,
32,-,The Intruders,I'll Always Love My Mama,-,5,4,,,,
33,-,Arthur Conley,Sweet Soul Music,-,1,25,,,,
34,-,Inez & Charlie Foxx,(1-2-3-4-5-6-7) Count the Days,-,34,1,,,,
35,-,The 5th Dimension,The Worst That Could Happen,-,35,1,,,,
36,-,Jerry Butler,He Will Break Your Heart,-,36,2,,,,
37,-,Lee Dorsey,Workin' In a Coal Mine,-,1,14,,,,
38,-,Sam Cooke,"Baby, Baby, Baby",-,9,5,,,,
39,-,Sly & The Family Stone,I Want to Take You Higher,-,1,10,,,,
40,-,The Stylistics,I'm Stone In Love With You,-,14,4,,,,
41,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,19,,,,
42,-,Sam Cooke,Having a Party,-,6,2,,,,
43,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,21,,,,
44,-,Wilson Pickett,Mustang Sally,-,27,1,,,,
45,-,Shirley & Lee,Let the Good Times Roll,-,2,11,,,,
46,-,Charles Wright & The Watts 103rd Street Rhythm Band,Do Your Thing,-,18,3,,,,
47,-,Percy Sledge,Take Time to Know Her,-,1,4,,,,
48,-,Marv Johnson,Happy Days,-,48,4,,,,
49,-,The Temptations,The Way You Do the Things You Do,-,6,2,,,,
50,down,Barbara Lynn,You'll Lose a Good Thing,30,2,8,,,,
51,-,Little Anthony & The Imperials,Hurt So Bad,-,4,14,,,,
52,-,Billy Bland,Let the Little Girl Dance,-,50,1,,,,
53,-,Mel & Tim,Good Guys Only Win in the Movies,-,53,1,,,,
54,-,Jackson 5,Little Bitty Pretty One (Single),-,15,2,,,,
55,-,Marvin Gaye,Ain't That Peculiar (Mono),-,10,3,,,,
56,-,Barbara Mason,"Yes, I'm Ready",-,1,38,,,,
57,-,The Stylistics,Rockin' Roll Baby (Live),-,3,2,,,,
58,-,Barbara Lewis,Hello Stranger,-,1,12,,,,
59,-,Stevie Wonder,For Once in My Life,-,3,11,,,,
60,-,Chubby Checker,Pony Time,-,1,6,,,,
61,-,Larry Chance & The Earls,Born to Be in Love,-,61,1,,,,
62,-,Smokey Robinson & The Miracles,I Second That Emotion,-,5,7,,,,
63,-,Aretha Franklin,Think,-,6,10,,,,
64,down,ディー・ディー・シャープ,Mashed Potato Time,37,6,4,,,,
65,down,Marvin Gaye,I'll Be Doggone (Single Version / Mono),5,1,6,,,,
66,-,Chairmen of the Board,Give Me Just a Little More Time,-,9,10,,,,
67,-,The Dells & Charles Stepney,Open Up My Heart (Long Version),-,13,2,,,,
