Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Cooke,You Send Me,-,1,1,,,,
2,-,Four Tops,Ain't No Woman (Like the One I Got),-,2,1,,,,
3,-,Junior Walker & The All Stars,Shotgun,-,3,1,,,,
4,-,Major Lance,"Um, Um, Um, Um, Um, Um, Um",-,1,1,,,,
5,-,Martha Reeves & The Vandellas,Quicksand (2nd Pressing),-,5,1,,,,
6,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,1,,,,
7,-,フィフス・ディメンション,Wedding Bell Blues,-,1,1,,,,
8,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,1,,,,
9,-,Fats Domino,Whole Lotta Loving,-,3,1,,,,
10,-,Fats Domino,Red Sails In the Sunset,-,10,1,,,,
11,-,Bob & Earl,Harlem Shuffle,-,11,1,,,,
12,-,Jackson 5,Who's Lovin' You,-,12,1,,,,
13,up,The Staple Singers,I'll Take You There,20,1,3,,,,
14,-,ディー・ディー・シャープ,Ride!,-,1,2,,,,
15,down,Smokey Robinson,You've Really Got a Hold On Me (Live),6,6,2,,,,
16,-,Clarence Carter,Slip Away,-,2,2,,,,
17,-,Chuck Willis,What Am I Living For?,-,1,1,,,,
18,-,Eddie Purell,Bar-Kays Boogaloo,-,18,1,,,,
19,-,Fats Domino,I Want to Walk You Home (Live),-,14,2,,,,
20,-,Tyrone Davis,Can I Change My Mind,-,2,1,,,,
21,-,Jackie Wilson,Baby Workout,-,1,1,,,,
22,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,1,,,,
23,-,Ernie K-Doe,Mother In Law,-,11,1,,,,
24,-,The Ad Libs,The Boy from New York City,-,2,1,,,,
25,-,The Coasters,Little Egypt,-,3,1,,,,
26,down,Gladys Knight & The Pips,Midnight Train to Georgia,1,1,2,,,,
27,-,Barbara Lynn,You'll Lose a Good Thing,-,2,1,,,,
28,-,The Impressions,Gypsy Woman,-,6,2,,,,
29,-,Dee Clark,Hey Little Girl,-,29,1,,,,
30,-,Thurston Harris,Little Bitty Pretty One,-,5,2,,,,
31,-,Claudine Clark,Party Lights,-,6,1,,,,
32,-,Robin McNamara,Lay A Little Lovin' On Me,-,4,1,,,,
33,-,Four Tops,Walk Away Renee,-,3,2,,,,
34,down,Chuck Willis,Hang Up My Rock and Roll Shoes,9,9,2,,,,
35,-,Maurice And The Zodiacs Williams,Stay,-,4,1,,,,
36,-,Fats Domino,You Win Again,-,34,2,,,,
37,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,4,1,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,1,,,,
39,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,1,,,,
40,-,Stevie Wonder,I Was Made to Love Her,-,2,1,,,,
41,-,Isaac Hayes,Walk On By,-,41,1,,,,
42,up,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",77,3,2,,,,
43,-,Ray Charles,You Don't Know Me,-,1,1,,,,
44,up,Four Tops,Standing in the Shadows of Love,85,11,2,,,,
45,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,3,1,,,,
