Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fats Domino,What a Party,-,1,3,,,,
2,-,Al Green,Tired of Being Alone,-,2,1,,,,
3,-,The Persuaders,Thin Line Between Love and Hate,-,3,2,,,,
4,-,Jackie Wilson,I Don't Want to Lose You,-,4,1,,,,
5,-,Marvin Gaye,I'll Be Doggone (Single Version / Mono),-,1,5,,,,
6,-,Roberta Flack & Donny Hathaway,You've Got a Friend,-,6,1,,,,
7,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",-,7,2,,,,
8,-,The Main Ingredient,Spinning Around (I Must Be Falling In Love),-,8,1,,,,
9,-,Al Green,You Ought to Be with Me,-,9,1,,,,
10,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,50,,,,
11,-,Wilson Pickett,I'm a Midnight Mover,-,7,4,,,,
12,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,4,,,,
13,-,Arthur Conley,Aunt Dora's Love Soul Shack,-,2,6,,,,
14,-,Ben E. King,Don't Play That Song (You Lied),-,14,7,,,,
15,-,The Detroit Emeralds,Do Me Right,-,15,1,,,,
16,-,Freda Payne,Bring the Boys Home,-,15,2,,,,
17,-,Otis Redding,Mr. Pitiful,-,17,2,,,,
18,-,The Stylistics,You're a Big Girl Now,-,18,1,,,,
19,-,Sir Mack Rice,Mini-Skirt Minnie,-,19,3,,,,
20,-,Joe Simon,Your Time To Cry,-,12,3,,,,
21,-,Four Tops,Baby I Need Your Loving (Mono),-,8,7,,,,
22,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,20,,,,
23,-,Wilson Pickett,Mustang Sally,-,4,10,,,,
24,-,Wilson Pickett,Funky Broadway,-,1,6,,,,
25,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,11,,,,
26,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,8,6,,,,
27,-,The Miracles,A Love She Can Count On,-,27,1,,,,
28,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,2,5,,,,
29,-,Peabo Bryson,Love Always Finds a Way,-,29,1,,,,
30,-,Barbara Lynn,You'll Lose a Good Thing,-,2,7,,,,
31,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,15,,,,
32,-,Stevie Wonder,Fingertips (Pt. 2),-,16,3,,,,
33,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,4,12,,,,
34,-,Freda Payne,Band of Gold,-,2,10,,,,
35,-,Stevie Wonder,If You Really Love Me,-,5,2,,,,
36,-,Alicia Keys,Stolen Moments (Live),-,36,1,,,,
37,down,ディー・ディー・シャープ,Mashed Potato Time,22,6,3,,,,
38,-,Al Wilson,The Snake,-,2,29,,,,
39,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,3,13,,,,
