Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben E. King,Seven Letters,-,1,7,,,,
2,-,Ray Charles,Hit the Road Jack,-,2,2,,,,
3,up,The Delfonics,La la Means I Love You (Delfonics),68,3,10,,,,
4,up,The Isley Brothers,It's Your Thing,74,1,19,,,,
5,-,The Bar-Kays,Soul Finger,-,5,2,,,,
6,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,16,,,,
7,up,Martha Reeves & The Vandellas,Nowhere to Run,25,7,4,,,,
8,up,The Temptations,Ain't Too Proud to Beg,17,3,22,,,,
9,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,23,,,,
10,-,Joe Tex,Hold What You've Got,-,2,2,,,,
11,-,Mary Wells,My Guy (Re-Recorded),-,11,1,,,,
12,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,12,2,,,,
13,-,Clarence Carter,Patches,-,13,1,,,,
14,up,Otis Redding,Try a Little Tenderness,56,14,3,,,,
15,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,10,1,,,,
16,-,The 5th Dimension,Sweet Blindness,-,4,18,,,,
17,-,Mel & Tim,Backfield in Motion,-,2,23,,,,
18,-,Aretha Franklin,The House That Jack Built,-,2,3,,,,
19,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,30,1,26,,,,
20,-,Otis Redding,Stand By Me,-,20,1,,,,
21,-,Fats Domino,My Blue Heaven,-,21,1,,,,
22,-,Junior Walker & The All Stars,Shotgun,-,3,17,,,,
23,-,The Fifth Estate,Ding Dong! The Witch Is Dead,-,1,5,,,,
24,-,LaVern Baker,Jim Dandy,-,7,1,,,,
25,-,Jackie Wilson,Lonely Teardrops,-,3,3,,,,
26,up,Bill Withers,Lean On Me,36,1,6,52,2020-04-05,52,2020-04-05
27,-,Aretha Franklin,Border Song (Holy Moses),-,17,1,,,,
28,-,The Supremes,Surfer Boy (2011 Version),-,23,1,,,,
29,-,Dells,Stay in My Corner (Live),-,1,8,,,,
30,-,Ben E. King,Stand By Me,-,2,11,,,,
31,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,11,,,,
32,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,3,,,,
33,up,Jerry Butler,Never Give You Up,63,3,19,,,,
34,-,Les Cooper And The Soul Rockers,Wiggle Wobble,-,21,1,,,,
35,-,Dells,There Is,-,8,2,,,,
36,-,Sam Cooke,A Change Is Gonna Come,-,3,6,,,,
37,-,The Delfonics,La-La Means I Love You (Remastered),-,6,1,,,,
38,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,1,18,,,,
39,-,Fats Domino,Blueberry Hill,-,2,3,,,,
40,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,21,,,,
41,-,Gene Chandler,Duke of Earl (Live),-,3,6,,,,
42,down,Alicia Keys,101,38,28,3,,,,
43,down,Bill Withers,Use Me (Live),9,2,12,,,,
44,-,The Tymes,So Much In Love (Re-Recorded),-,7,3,,,,
45,up,The Ad Libs,The Boy from New York City,71,2,18,,,,
46,-,The Coasters,Searchin',-,8,6,,,,
47,down,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,7,1,28,,,,
48,-,Smokey Robinson & The Miracles,Baby Baby,-,1,9,,,,
49,-,Bill Withers,Ain't No Sunshine (Live),-,3,5,,,,
50,up,112,Anywhere,80,39,3,,,,
51,-,Diana Ross & The Supremes,Love Child,-,2,4,,,,
