Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chubby Checker,Let's Limbo Some More,-,1,1,,,,
2,up,James & Bobby Purify,I'm Your Puppet,61,2,13,,,,
3,up,Smokey Robinson & The Miracles,If You Can Want,12,3,11,,,,
4,-,Cuba Gooding & The Main Ingredient,Everybody Plays The Fool (Instrumental),-,4,3,,,,
5,-,Hank Ballard & The Midnighters,Finger Poppin' Time (Rerecorded),-,3,6,,,,
6,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,6,5,,,,
7,-,ディー・ディー・シャープ,Ride!,-,1,11,,,,
8,-,The Supremes,Come See About Me,-,7,3,,,,
9,-,Mary Wells,The One Who Really Loves You,-,7,2,,,,
10,-,Dionne Warwick,Message to Michael (Message to Martha),-,2,4,,,,
11,-,The Mar-Keys,Last Night,-,3,2,,,,
12,down,Chubby Checker,Limbo Rock,8,6,5,,,,
13,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,27,,,,
14,-,Stevie Wonder,I Was Made to Love Her,-,2,12,,,,
15,-,The Regents,Barbara Ann (Remastered),-,15,1,,,,
16,-,Stevie Wonder,Superstition,-,3,11,,,,
17,-,Sam Cooke,Cupid,-,1,5,,,,
18,-,Clyde McPhatter & The Merry Melody Singers,Next to Me (Single Version),-,18,3,,,,
19,-,The Temptations,Ain't Too Proud to Beg,-,3,31,,,,
20,-,Diana Ross & The Supremes,Love Child,-,2,8,,,,
21,-,Gladys Knight & The Pips,Every Beat of My Heart (Re-Recorded),-,21,1,,,,
22,-,The Coasters,"Girls, Girls, Girls, Pt. I (Remastered)",-,2,2,,,,
23,up,The Larks,The Jerk (Re-Recorded),46,4,10,,,,
24,-,Gene Chandler,Groovy Situation (Rerecorded),-,4,6,,,,
25,-,Freda Payne,Band of Gold,-,2,6,,,,
26,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,14,,,,
27,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,8,,,,
28,-,フィフス・ディメンション,Wedding Bell Blues,-,1,17,,,,
29,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,29,,,,
30,-,Ray Charles,Here We Go Again (feat. Norah Jones),-,30,1,,,,
31,-,J.J. Jackson,But It's Alright,-,8,4,,,,
32,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,4,,,,
33,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,8,,,,
34,-,Dobie Gray,Drift Away (Rerecorded),-,3,23,,,,
35,-,Shorty Long,Function At the Junction,-,13,3,,,,
36,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,6,,,,
37,-,The Belmonts,Ann-Marie,-,37,1,,,,
38,-,Booker T. & The M.G.'s,Green Onions,-,17,4,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,21,,,,
40,-,The Supremes,Baby Love,-,3,5,,,,
41,-,Chubby Checker,Birdland,-,6,2,,,,
42,-,Stevie Wonder,Heaven Help Us All,-,12,3,,,,
43,-,The Supremes,You Can't Hurry Love,-,4,6,,,,
44,-,The Temptations Review & Dennis Edwards,Ball of Confusion (Live),-,44,1,,,,
45,down,The Drifters,Under the Boardwalk,32,6,24,,,,
46,-,Sam Cooke,Bring It On Home to Me,-,4,2,,,,
47,-,Booker T. & The M.G.'s,Time Is Tight,-,3,4,,,,
48,-,Shep & The Limelites,Daddy's Home,-,19,1,,,,
49,-,The 5th Dimension,Stoned Soul Picnic (Single Version),-,49,1,,,,
50,-,The Miracles,Shop Around,-,2,7,,,,
51,-,The Mar-Keys,Last Night,-,14,1,,,,
52,-,Dean & Jean,Tra La La Suzy,-,10,8,,,,
53,-,Percy Sledge,When a Man Loves a Woman,-,1,26,,,,
54,-,The Originals,Baby I'm For Real,-,3,16,,,,
55,-,Chairmen of the Board,Give Me Just a Little More Time,-,9,8,,,,
56,down,Soul Survivors,Expressway to Your Heart,17,3,28,,,,
57,-,Joe Tex,Skinny Legs and All,-,2,4,,,,
58,-,Little Willie John,The Very Thought of You,-,58,1,,,,
59,up,The Edsels,Rama Lama Ding Dong (Original Version 1958),66,2,4,,,,
60,down,The Esquires,Get On Up,9,1,8,,,,
61,-,Eddie Holman,Hey There Lonely Girl (Rerecorded),-,2,2,,,,
62,-,Eddie Holman,Hey There Lonely Girl,-,1,21,,,,
63,-,The Happenings,Go Away Little Girl (Re-Recorded),-,5,4,,,,
