Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Temptations,I'm Gonna Make You Love Me (Live At London's Talk of the Town/1970),7,1,2,,,,
2,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,31,,,,
3,-,Barbara Lewis,"Baby, I'm Yours",-,2,19,,,,
4,-,The Marvelettes,Playboy,-,3,16,,,,
5,-,The Mar-Keys,Philly Dog,-,3,10,,,,
6,up,Junior Walker & The All Stars,Shotgun,20,3,24,,,,
7,-,Joe Simon,Chokin' Kind,-,2,17,,,,
8,-,The Impressions,People Get Ready,-,4,13,,,,
9,-,The Miracles,Mickey's Monkey,-,2,1,,,,
10,-,The Duprees,Have You Heard (feat. Joey Vann),-,10,4,,,,
11,-,Sly & The Family Stone,Dance to the Music,-,2,33,,,,
12,up,Bill Withers,Lean On Me,52,1,13,52,2020-04-05,52,2020-04-05
13,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,9,,,,
14,-,Peaches & Herb,Close Your Eyes,-,1,32,,,,
15,-,Marv Johnson,Come to Me,-,15,2,,,,
16,-,Chuck Willis,What Am I Living For?,-,1,5,,,,
17,-,James Brown,(I Got You) I Feel Good [Live],-,6,6,,,,
18,up,Dee Dee Sharp,Do the Bird,60,14,14,,,,
19,-,The Coasters,Little Egypt (Ying-Yang),-,15,2,,,,
20,-,Chuck Willis,Hang Up My Rock and Roll Shoes,-,5,1,,,,
21,-,The Coasters,Poison Ivy,-,4,8,,,,
22,up,The Temptations,I Wish It Would Rain,31,2,28,,,,
23,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,1,20,,,,
24,up,Fats Domino,Blue Monday (Live),44,7,9,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,15,1,23,,,,
26,-,Peaches & Herb,Reunited,-,5,1,,,,
27,up,The Sweet Inspirations,Sweet Inspiration,36,1,26,,,,
28,-,Barbara Mason,"Yes, I'm Ready",-,1,29,,,,
29,-,Jerry Butler,Never Give You Up,-,3,26,,,,
30,-,The Isley Brothers,It's Your Thing,-,1,26,,,,
31,up,Ray Charles,Crying Time,39,4,2,,,,
32,-,The Cadillacs,Speedo,-,2,8,,,,
33,-,The Tymes,So Much In Love (Re-Recorded),-,7,6,,,,
34,-,Major Lance,"Um, Um, Um, Um, Um, Um, Um",-,1,10,,,,
35,-,Barbara Lewis,Hello Stranger,-,1,8,,,,
36,-,The 5th Dimension,Up Up & Away (Single Version),-,5,12,,,,
37,-,ディー・ディー・シャープ,Ride!,-,1,7,,,,
38,-,Robert Knight,Everlasting Love,-,2,16,,,,
39,-,Booker T. Jones,Time Is Tight,-,4,18,,,,
40,down,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),25,5,12,,,,
41,-,Four Tops,Baby I Need Your Loving,-,5,8,,,,
42,-,The Dubs,Could This Be Magic,-,10,3,,,,
43,-,The Flamingos,I Only Have Eyes for You,-,26,1,,,,
44,-,Young-Holt Unlimited,Soulful Strut,-,4,4,,,,
45,-,Bill Doggett,"Honky Tonk, Pt. 1",-,16,5,,,,
46,down,Aretha Franklin,Respect,13,1,31,,,,
47,down,Booker T. & The M.G.'s,Hang 'Em High,38,5,27,,,,
48,down,Diana Ross & The Supremes & The Temptations,The Way You Do the Things You Do,4,1,7,,,,
49,-,Ben E. King,Spanish Harlem,-,1,16,,,,
50,-,The Winstons,Color Him Father(Gospel),-,6,7,,,,
