Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,1,2,,,,
2,-,Diana Ross & The Supremes,Reflections,-,2,6,,,,
3,-,Stevie Wonder,Superstition,-,3,7,,,,
4,-,Clarence Carter,Slip Away,-,4,1,,,,
5,-,Gene Chandler,Groovy Situation (Rerecorded),-,4,2,,,,
6,-,Sam Cooke,Another Saturday Night,-,1,20,,,,
7,-,The Supremes,Stoned Love,-,6,2,,,,
8,-,The Isley Brothers,It's Your Thing,-,1,27,,,,
9,-,The Ribbons,My Baby Said,-,9,1,,,,
10,-,Claudine Clark,Party Lights,-,6,26,,,,
11,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,17,,,,
12,-,The 5th Dimension,Go Where You Wanna Go,-,5,2,,,,
13,-,Rare Earth,(I Know) I'm Losing You,-,13,1,,,,
14,-,Chi-Lites feat. Marshall Thompson,Oh Girl,-,4,1,,,,
15,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,3,,,,
16,-,Smokey Robinson & The Miracles,If You Can Want (Live at the Carter Barron Amphitheatre/1968),-,10,3,,,,
17,-,Major Lance,The Monkey Time,-,1,18,,,,
18,-,Barbara Lewis,"Baby, I'm Yours",-,1,5,,,,
19,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,14,,,,
20,-,The Chi-Lites,Oh Girl,-,3,8,,,,
21,-,Brook Benton,Rainy Night in Georgia,-,1,9,,,,
22,-,Brook Benton,Rainy Night in Georgia (Rerecorded),-,4,2,,,,
23,-,War & Eric Burdon,Spill The Wine,-,12,1,,,,
24,-,Ray Charles,I Can't Stop Loving You,-,2,5,,,,
25,down,Joe South,Games People Play (Rerecorded),18,18,2,,,,
26,-,Mel & Tim,Backfield in Motion,-,2,30,,,,
27,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,1,1,,,,
28,-,Billy Preston,Will It Go Round In Circles,-,5,6,,,,
29,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,22,1,,,,
30,down,James Brown,I Got You (I Feel Good),17,1,7,,,,
31,-,Four Tops,It's the Same Old Song (Mono),-,12,4,,,,
32,-,Jackson 5,Dancing Machine (Single Version),-,8,2,,,,
33,-,Dionne Warwick,Don't Make Me Over,-,9,2,,,,
34,-,Sam Cooke,Twistin' the Night Away (Live),-,2,6,,,,
35,-,Will Hart Sings The Delfonics,La-La (Means I Love You) [Instrumental],-,22,2,,,,
36,-,Major Lance,Sweet Music,-,36,1,,,,
