Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,1,42,,,,
2,-,Aretha Franklin,Respect,-,1,29,,,,
3,-,Marcy Blaine,Bobby's Girl,-,3,1,,,,
4,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,19,,,,
5,-,Al Wilson,The Snake,-,2,20,,,,
6,-,Clarence Carter,Slip Away,-,2,11,,,,
7,-,Jumpin' Gene Simmons,Haunted House,-,7,2,,,,
8,-,Lee Andrews & The Hearts,Long Lonely Nights,-,6,1,,,,
9,-,Chubby Checker,Let's Twist Again,-,5,8,,,,
10,-,The Cadillacs,My Girlfriend,-,10,1,,,,
11,-,The Pixies Three,442 Glenwood Avenue,-,11,1,,,,
12,-,Brenton Wood,The Oogum Boogum Song,-,11,8,,,,
13,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,23,,,,
14,down,Dobie Gray,Drift Away (Rerecorded),11,3,11,,,,
15,-,The Coasters,Yakety Yak,-,6,4,,,,
16,-,Frankie Lymon,I Want You To Be My Girl,-,15,3,,,,
17,up,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,21,6,5,,,,
18,-,Chairmen of the Board,Give Me Just a Little More Time,-,9,5,,,,
19,down,The Larks,The Jerk,7,4,17,,,,
20,-,Martha Reeves & The Vandellas,"Third Finger, Left Hand (Single  Stereo)",-,8,1,,,,
21,-,Smokey Robinson & The Miracles,Shop Around (Live at The Carter Barron Amphitheatre/1972),-,2,2,,,,
22,down,Ray Charles,You Don't Know Me,8,1,11,,,,
23,down,Sly & The Family Stone,Dance to the Music,13,2,30,,,,
24,-,The Orlons,South Street (Re-Recorded),-,1,21,,,,
25,-,Sam Cooke,Twistin' the Night Away,-,1,7,,,,
26,down,Diana Ross,Touch Me in the Morning,15,1,16,,,,
27,-,The Fantastic Johnny C,Boogaloo Down Broadway,-,27,1,,,,
28,-,Dee Clark,Hey Little Girl,-,28,2,,,,
29,-,Larry Williams,You Bug Me Baby,-,29,1,,,,
30,-,The Duprees,Have You Heard (feat. Joey Vann),-,10,3,,,,
31,-,Brenda & The Tabulations,Dry Your Eyes,-,19,2,,,,
32,-,Ray Charles,Take These Chains From My Heart,-,4,15,,,,
33,-,James Brown,I Got the Feelin' (Live At Dallas Memorial Auditorium / 1968),-,33,2,,,,
