Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"EDEN, Babylon & WOODZ",Drive,1,1,11,,,,
2,-,Corinne Bailey Rae,Put Your Records On,-,2,1,,,,
3,-,Aretha Franklin,Respect,-,1,11,,,,
4,-,The Coasters,Poison Ivy,-,4,3,,,,
5,up,Jackie Wilson,Baby Workout,53,1,9,,,,
6,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,3,,,,
7,-,The Fabulous Cadillacs,Peek-a-Boo,-,7,1,,,,
8,-,Claudine Clark,Party Lights,-,6,6,,,,
9,-,The Coasters,Yakety Yak,-,6,1,,,,
10,-,Mary Wells,You Beat Me to the Punch,-,9,2,,,,
11,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,1,7,,,,
12,up,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,32,1,17,,,,
13,-,Four Tops,Reach Out I'll Be There (Mono),-,1,1,,,,
14,-,Curtis Mayfield,If I Were a Child Again,-,14,1,,,,
15,-,The Impressions,It's All Right (Re-Recorded),-,9,3,,,,
16,up,Chubby Checker,The Hucklebuck,30,15,2,,,,
17,-,Hank Ballard & The Midnighters,Teardrops On Your Letter,-,17,1,,,,
18,-,Sly & The Family Stone,Dance to the Music,-,2,9,,,,
19,-,Fats Domino,I Want to Walk You Home (Live),-,14,3,,,,
20,up,Chubby Checker,Hooka Tooka,57,1,5,,,,
21,-,Marv Johnson,Come To Me,-,21,1,,,,
22,down,The Temptations,I Wish It Would Rain,11,2,9,,,,
23,up,The O'Kaysions,Spirit Girl,33,4,7,,,,
24,-,The Cookies,Chains,-,4,3,,,,
25,-,Fats Domino,I Want to Walk You Home,-,1,1,,,,
26,up,James & Bobby Purify,Shake a Tail Feather,50,4,2,,,,
27,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,4,4,,,,
28,up,The Supremes,Stop! In the Name of Love,52,1,5,,,,
29,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch) [Live]",-,14,4,,,,
30,up,Four Tops,Reach Out I'll Be There,62,8,3,,,,
31,-,R. Kelly,I'll Never Leave,-,8,1,,,,
32,-,Fats Domino,My Girl Josephine (A.K.A. Hello Josephine),-,2,1,,,,
33,-,The Larks,The Jerk,-,4,5,,,,
34,up,Diana Ross & The Supremes,Reflections,48,2,2,,,,
35,-,Chubby Checker,Pony Time,-,1,3,,,,
36,-,LaVern Baker,I Cried a Tear,-,36,1,,,,
37,-,Barbara Lewis,"Baby, I'm Yours",-,1,2,,,,
38,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,13,2,,,,
39,down,Sam & Dave,"Hold On, I'm Comin'",12,1,10,,,,
40,-,The Drifters,Dance With Me,-,14,1,,,,
41,-,Gene Chandler,Duke of Earl (Live),-,3,3,,,,
42,down,The Temptations,Ain't Too Proud to Beg,36,3,9,,,,
43,-,Dionne Warwick,Walk On By (Live),-,3,1,,,,
44,-,The Supremes,Where Did Our Love Go (Stereo),-,5,2,,,,
45,-,Shirley & Lee,Let the Good Times Roll,-,2,1,,,,
46,-,Marvin Gaye & Mary Wells,What's the Matter With You Baby (Mono),-,6,1,,,,
47,-,Wilson Pickett,Mustang Sally,-,4,2,,,,
48,up,Barbara Lewis,"Baby, I'm Yours",65,2,6,,,,
49,up,Hank Ballard,"Let's Go, Let's Go",71,1,6,,,,
50,up,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,64,1,14,,,,
51,-,Jimmy Jones,Handy Man,-,8,2,,,,
52,-,The Marvelettes,Playboy,-,3,3,,,,
53,down,Eddie Floyd,Knock On Wood (Re-Recorded),24,4,9,,,,
54,-,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),-,2,7,,,,
55,-,The Isley Brothers,Twist and Shout,-,3,10,,,,
56,-,Percy Sledge,Take Time to Know Her (Re-Recorded),-,10,4,,,,
57,up,O.C. Smith,The Son of Hickory Holler's Tramp,73,4,9,,,,
58,-,Clyde McPhatter,Lover Please,-,8,2,,,,
59,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,2,,,,
60,down,The Orlons,South Street (Re-Recorded),14,1,8,,,,
61,-,The Crests,Step By Step (Re-Recorded),-,5,1,,,,
62,-,Shades of Blue,Oh How Happy,-,4,11,,,,
63,-,James Brown,"Cold Sweat, Pt. 1",-,5,1,,,,
64,-,Brook Benton & Dinah Washington,I Do,-,9,2,,,,
65,-,The Temptations,It's Growing,-,65,1,,,,
66,-,Lee Dorsey,Ya Ya,-,29,3,,,,
67,up,Spanky & Our Gang,Sunday Will Never Be the Same,68,1,2,,,,
68,down,Al Wilson,The Snake,61,2,9,,,,
69,down,Millie Small,My Boy Lollipop,44,3,7,,,,
