Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brook Benton,Rainy Night in Georgia,-,1,1,,,,
2,-,Bill Withers,Who Is He? (And What Is He to You?),-,2,1,,,,
3,-,Ray Charles,What'd I Say,-,3,1,,,,
4,-,War,The Cisco Kid (Live),-,4,1,,,,
5,-,Four Tops,Walk Away Renee,-,3,1,,,,
6,-,Jackie Wilson,Am I the Man,-,6,1,,,,
7,-,The Impressions,Gypsy Woman,-,6,1,,,,
8,-,Barbara Lynn,You'll Lose a Good Thing (Live),-,3,1,,,,
9,-,Spiral Starecase,More Today Than Yesterday (Re-Recorded Version),-,4,1,,,,
10,-,The Winstons,Color Him Father(Gospel),-,6,1,,,,
11,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,1,,,,
12,up,Eddie Holman,Hey There Lonely Girl,78,1,1,,,,
13,-,The Coasters,Searchin',-,8,1,,,,
14,-,The Coasters,Poison Ivy,-,4,1,,,,
15,-,Jackie Wilson,Reet Petite,-,15,1,,,,
16,-,Peaches & Herb,Close Your Eyes,-,1,1,,,,
17,up,Bunny Sigler,Let the Good Times Roll (Feel So Good),31,3,1,,,,
18,-,The Impressions,It's All Right,-,16,1,,,,
19,-,The Dubs,Could This Be Magic,-,10,1,,,,
20,-,Ray Charles,Hit the Road Jack,-,2,1,,,,
21,-,The Hues Corporation,Rock the Boat,-,2,1,,,,
22,up,The Undisputed Truth,Smiling Faces Sometimes,73,3,1,,,,
23,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,1,,,,
24,-,ディー・ディー・シャープ,Ride!,-,1,1,,,,
25,-,Clarence Carter,Slip Away,-,2,1,,,,
26,down,Jerry Butler,For Your Precious Love,18,2,1,,,,
27,-,Aretha Franklin,Respect,-,1,1,,,,
28,up,Sam Cooke,Another Saturday Night,50,1,1,,,,
29,-,Thurston Harris,Little Bitty Pretty One,-,5,1,,,,
30,-,Percy Sledge,When a Man Loves a Woman,-,1,1,,,,
31,-,Inez Foxx And Charlie Foxx,Mockingbird,-,31,1,,,,
32,-,The Five Satins,I'll Remember (In the Still of the Night),-,32,1,,,,
33,-,The Dramatics,Whatcha See Is Whatcha Get,-,9,1,,,,
34,-,Fats Domino,You Win Again,-,34,1,,,,
35,-,Fats Domino,Let the Four Winds Blow,-,4,1,,,,
36,-,Mary Wells,You Beat Me to the Punch (1983 Re-Record Version),-,3,1,,,,
37,-,The Isley Brothers,Shout (Live),-,9,1,,,,
38,up,The Coasters,Idol With the Golden Head (Remastered),68,3,1,,,,
39,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,1,,,,
40,-,Sam Cooke,Cupid,-,21,1,,,,
41,up,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,84,1,1,,,,
42,-,Fats Domino,I Want to Walk You Home (Live),-,14,1,,,,
43,down,Eddie Floyd,Knock On Wood (Re-Recorded),42,4,1,,,,
44,-,Arthur Conley,Sweet Soul Music,-,1,1,,,,
45,-,The Staple Singers,I'll Take You There,-,1,1,,,,
46,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,1,,,,
