Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Walker,How Do You Heal a Broken Heart,-,1,7,,,,
2,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,40,,,,
3,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,9,,,,
4,-,The Staple Singers,Respect Yourself (Single Edit),-,4,1,,,,
5,-,The Miracles,Mickey's Monkey,-,2,5,,,,
6,-,Sam Cooke,Twistin' the Night Away,-,1,14,,,,
7,-,Fats Domino,Let the Four Winds Blow,-,4,10,,,,
8,-,Sam Cooke,Another Saturday Night,-,1,22,,,,
9,-,Dee Clark,Crossfire Time,-,9,2,,,,
10,-,Tina Turner,Nutbush City Limits (The 90's Version),-,10,1,,,,
11,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,2,4,,,,
12,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,18,,,,
13,-,Chubby Checker,Let's Limbo Some More,-,1,2,,,,
14,-,JIMMY SOUL,Some Kinda Nut,-,13,3,,,,
15,-,The Supremes,Up the Ladder To the Roof (Single Version),-,5,8,,,,
16,-,Brook Benton,Rainy Night in Georgia,-,1,13,,,,
17,-,LaVern Baker,Jim Dandy,-,7,5,,,,
18,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,3,3,12,,,,
19,-,The Dells,Stay In My Corner (Rerecorded),-,5,8,,,,
20,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,6,,,,
21,-,Aaron Neville,Tell It Like It Is (Stereo Version),-,20,4,,,,
22,-,Aretha Franklin,Spanish Harlem,-,4,3,,,,
23,-,Sam & Dave,I Thank You,-,2,17,,,,
24,-,Stevie Wonder,Think of Me as Your Soldier,-,24,1,,,,
25,-,War,The Cisco Kid,-,15,3,,,,
26,-,Four Tops,Ain't No Woman (Like the One I Got) [Live],-,10,4,,,,
27,-,Stevie Wonder,Higher Ground (Single Version),-,4,5,,,,
28,-,The Temptations,I Can't Get Next To You,-,7,17,,,,
29,-,Chubby Checker,"Good, Good Lovin'",-,1,11,,,,
30,-,Dee Dee Sharp,Rock Me In the Cradle of Love,-,2,4,,,,
31,-,Joe South,Games People Play (Rerecorded),-,18,3,,,,
32,-,Al Wilson,I Won't Last a Day/ Let Me Be the One,-,8,4,,,,
