Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackie Wilson,Baby Workout,-,1,0,,,,
2,-,Sly & The Family Stone,Thank You For Lettin’ Me Be Myself,-,1,0,,,,
3,-,Randy & The Rainbows,Denise,-,2,0,,,,
4,-,The Coasters,Three Cool Cats (Extended Stereo Master) [Remastered],-,4,0,,,,
5,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,0,,,,
6,-,Marvin Gaye,God Is Love (Single Version) [Mono],-,6,0,,,,
7,-,Clarence Carter,Slip Away (Rerecorded),-,2,0,,,,
8,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,0,,,,
9,-,Doris Troy,Just One Look,-,1,0,,,,
10,-,Barbara Lewis,Hello Stranger,-,1,0,,,,
11,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,0,,,,
12,-,Young-Holt Unlimited,Soulful Strut,-,4,0,,,,
13,-,Ben E. King & The Drifters,This Magic Moment,-,1,0,,,,
14,-,Major Lance,"Um, Um, Um, Um, Um, Um",-,6,0,,,,
15,-,Sly & The Family Stone,Everyday People,-,3,0,,,,
16,-,Sly & The Family Stone,I Want to Take You Higher,-,1,0,,,,
17,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,6,0,,,,
18,-,The Temptations,Just My Imagination,-,3,0,,,,
19,-,The Isley Brothers,Twist and Shout,-,2,0,,,,
20,-,The Dubs,Song In My Heart,-,20,0,,,,
21,-,The Casinos,Bye Bye Love,-,6,0,,,,
22,-,Will Hart Sings The Delfonics,La-La (Means I Love You) [Instrumental],-,22,0,,,,
23,-,Honey Cone,Stick Up,-,1,0,,,,
24,-,Fats Domino,I'm In Love Again,-,3,0,,,,
25,-,Fats Domino,Blue Monday,-,4,0,,,,
26,-,Fats Domino,Let the Four Winds Blow,-,4,0,,,,
27,-,Mary Wells,You Beat Me to the Punch (1983 Re-Record Version),-,3,0,,,,
28,-,Marv Johnson,Summertime,-,28,0,,,,
29,-,Ray Charles,Here We Go Again (with Norah Jones),-,29,0,,,,
30,-,Aretha Franklin,"Baby, I Love You",-,4,0,,,,
31,-,Stylistics,Break Up To Make Up (Live),-,1,0,,,,
32,-,Anthony David,Use Me,-,32,0,,,,
33,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,0,,,,
34,-,The Monitors,Greetings (This Is Uncle Sam),-,1,0,,,,
35,-,Barry White,Standing In the Shadows of Love,-,35,0,,,,
36,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,0,,,,
37,-,The Shirelles,Mama Said,-,26,0,,,,
38,-,Mel & Tim,Backfield in Motion,-,2,0,,,,
39,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,3,0,,,,
40,-,Chuck Willis,C.C. Rider,-,9,0,,,,
41,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,4,0,,,,
42,-,Jerry Butler,Only the Strong Survive,-,4,0,,,,
43,-,The Cookies,Don't Say Nothin' (Bad About My Baby),-,8,0,,,,
44,-,The Duprees,Take Me As I Am,-,10,0,,,,
45,-,Booker T. & The M.G.'s,Can't Sit Down (Live),-,45,0,,,,
46,-,Fats Domino,Blueberry Hill,-,1,0,,,,
47,-,Aretha Franklin,Bridge Over Troubled Water,-,10,0,,,,
48,-,Sam Cooke,Only Sixteen,-,14,0,,,,
49,-,Gallant,Weight in Gold,-,49,0,,,,
50,-,Arthur Conley,Sweet Soul Music,-,1,0,,,,
51,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,0,,,,
52,-,Billy Preston,Will It Go Round In Circles,-,5,0,,,,
53,-,The Temptations,Since I Lost My Baby,-,3,0,,,,
