Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,Touch Me in the Morning,26,1,4,,,,
2,-,The Intruders,Cowboys To Girls,-,1,2,,,,
3,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,2,,,,
4,-,The Mar-Keys,Philly Dog,-,3,2,,,,
5,-,Bill Withers,Use Me (Live),-,2,3,,,,
6,-,The Delfonics,Didn't I Blow Your Mind This Time (Re-Recorded),-,6,1,,,,
7,-,フィフス・ディメンション,One Less Bell to Answer,-,1,1,,,,
8,-,The Foundations,Build Me Up Buttercup,-,8,1,,,,
9,-,Four Tops,It's the Same Old Song,-,2,2,,,,
10,-,Brook Benton,Laura (What's He Got That I Ain't Got),-,6,2,,,,
11,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,2,,,,
12,-,Marvin Gaye,What's Going On,-,3,1,,,,
13,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,2,,,,
14,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,2,,,,
15,-,Sam Cooke,Shake,-,2,2,,,,
16,up,The Temptations,"Runaway Child, Running Wild",28,2,3,,,,
17,up,Mel & Tim,Backfield in Motion,29,2,4,,,,
18,-,The Larks,The Jerk (Re-Recorded),-,4,1,,,,
19,up,Arthur Conley,Sweet Soul Music,22,1,3,,,,
20,-,Sam & Dave,"Hold On, I'm Comin'",-,1,2,,,,
21,-,The Sweet Inspirations,Sweet Inspiration,-,1,1,,,,
22,-,The Isley Brothers,It's Your Thing,-,1,4,,,,
23,down,Peaches & Herb,Close Your Eyes,13,1,4,,,,
24,-,Fontella Bass,Rescue Me,-,3,2,,,,
25,-,Bunny Sigler,Let the Good Times Roll,-,3,1,,,,
26,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,5,2,,,,
27,-,The Winstons,Color Him Father(Gospel),-,6,2,,,,
28,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,2,,,,
29,-,The 5th Dimension,Sweet Blindness,-,4,2,,,,
30,-,Eddie Floyd,Knock On Wood (Rerecorded),-,6,1,,,,
31,-,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off of You,-,4,1,,,,
32,-,Gospel Singers,I Saw the Light,-,32,1,,,,
33,-,The Originals,Baby I'm For Real,-,3,1,,,,
34,-,Percy Sledge,When a Man Loves a Woman,-,1,3,,,,
35,-,Soul Survivors,Expressway to Your Heart,-,3,2,,,,
36,-,Bill Withers,Lean On Me,-,1,1,52,2020-04-05,52,2020-04-05
37,-,Will Hart Sings The Delfonics,La-La (Means I Love You) [Instrumental],-,22,1,,,,
38,down,Four Tops,Standing in the Shadows of Love,20,11,5,,,,
39,-,Eddie Holman,(Hey There) Lonely Girl (Live),-,16,2,,,,
40,-,Lonnie Mack,Honky Tonk '65,-,3,2,,,,
41,-,Mel Carter,Band of Gold,-,9,1,,,,
42,down,Martha Reeves & The Vandellas,Jimmy Mack,9,2,3,,,,
43,-,Stylistics,Break Up To Make Up (Live),-,1,3,,,,
44,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,4,2,,,,
45,-,The Supremes,Stop! In the Name of Love,-,1,2,,,,
46,-,The Supremes,Nothing But Heartaches,-,5,2,,,,
47,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,1,,,,
48,-,Stevie Wonder,I Was Made to Love Her,-,2,3,,,,
49,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,1,3,,,,
50,down,Jerry Butler,Never Give You Up,7,3,4,,,,
51,-,The Casinos,Bye Bye Love,-,6,3,,,,
52,-,Four Tops,Ain't No Woman (Like the One I Got),-,2,3,,,,
53,-,Vick,The Lion Sleeps Tonight (Wimoweh),-,5,1,,,,
54,down,The Undisputed Truth,Smiling Faces Sometimes,23,3,3,,,,
55,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,7,1,,,,
56,down,Booker T. & The M.G.'s,Hang 'Em High,25,5,4,,,,
57,-,Four Tops,7-Rooms of Gloom (Mono),-,12,1,,,,
58,-,Patti LaBelle,It's Going to Be a Merry Christmas,-,58,1,,,,
