Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chubby Checker,Dancin' Party,-,1,11,,,,
2,up,Aretha Franklin,Chain of Fools,11,2,24,,,,
3,up,Shirley Ellis,The Name Game,84,3,16,,,,
4,up,Sam Cooke,(What a) Wonderful World,26,4,12,,,,
5,-,The Temptations,Since I Lost My Baby,-,3,26,,,,
6,-,Meco,The Caped Crusader,-,4,21,,,,
7,up,Mary Wells,The One Who Really Loves You,77,7,13,,,,
8,-,フィフス・ディメンション,Wedding Bell Blues,-,1,37,,,,
9,-,Fats Domino,I Want to Walk You Home,-,1,16,,,,
10,-,Mel & Tim,Backfield in Motion,-,2,55,,,,
11,-,James Brown,I Got You (I Feel Good),-,1,43,,,,
12,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",97,2,18,,,,
13,-,Jimmy Ruffin,Gonna Give Her All the Love I've Got (Single Version),-,13,2,,,,
14,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,34,,,,
15,-,Ivory Joe Hunter,You Can't Stop This Rocking and Rolling,-,1,12,,,,
16,-,Bobby Hebb,Sunny,-,1,20,,,,
17,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,14,,,,
18,-,The Pixies Three,442 Glenwood Avenue,-,11,9,,,,
19,-,Jean Knight,Mr. Big Stuff,-,2,23,,,,
20,-,Ernie K-Doe,Mother In Law,-,4,22,,,,
21,-,Barbara Mason,(I Can Feel Your Love) Slipping Away,-,21,1,,,,
22,-,The Drifters,On Broadway,-,2,19,,,,
23,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,47,,,,
24,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,1,20,,,,
25,-,The Bar-Kays,Soul Finger,-,1,22,,,,
26,-,Little Anthony & The Imperials,Take Me Back,-,10,13,,,,
27,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,3,18,,,,
28,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,10,18,,,,
29,-,Sam Cooke,A Change Is Gonna Come,-,5,35,,,,
30,down,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,10,1,72,,,,
31,-,The Platters,"You'll Never, Never Know",-,12,5,,,,
32,-,Sam Cooke,Having a Party (Live),-,32,1,,,,
33,-,The Supremes,Back In My Arms Again,-,2,32,,,,
34,-,Aretha Franklin,Eleanor Rigby,-,2,3,,,,
35,-,Sly & The Family Stone,Family Affair (Single Version),-,2,16,,,,
36,down,Sam Cooke,Bring It On Home to Me,7,4,16,,,,
37,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,16,,,,
38,-,The Paradons,Diamonds and Pearls,-,27,6,,,,
39,-,Barbara Mason,"Yes, I'm Ready",-,1,54,,,,
40,-,Mary Wells,My Guy,-,2,19,,,,
41,-,The Temptations & Diana Ross & The Supremes,"Get Ready/Stop! In The Name of Love/My Guy/Baby Love/(I Know) I'm Losing You (Medley/Live On The Ed Sullivan Show, November 19, 1967)",-,3,7,,,,
42,down,Aretha Franklin,Respect,33,2,38,,,,
43,-,Al Green,Let's Stay Together,-,16,8,,,,
44,-,The Mar-Keys,Last Night,-,3,14,,,,
45,down,Chubby Checker,Limbo Rock,39,6,17,,,,
46,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,35,,,,
47,-,The Temptations,Ain't Too Proud to Beg,-,3,55,,,,
48,-,The Commodores,Three Times a Lady (Single Version),-,8,11,,,,
49,-,Diana Ross & The Supremes,Reflections,-,2,24,,,,
50,down,Arthur Conley,Sweet Soul Music,27,1,47,,,,
51,-,Lionel Richie,My Love,-,51,1,,,,
52,-,Ray Charles,Take These Chains From My Heart,-,4,39,,,,
53,-,The Staple Singers,I'll Take You There,-,1,41,,,,
54,-,The Supremes,You Can't Hurry Love,-,4,23,,,,
55,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,51,,,,
56,down,Al Wilson,The Snake,50,2,44,,,,
57,-,Fats Domino,Let the Four Winds Blow,-,4,26,,,,
58,-,The Temptations,The Way You Do the Things You Do,-,6,16,,,,
59,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,22,9,,,,
60,down,The Marvelettes,Don't Mess with Bill (Single Version),41,3,40,,,,
61,-,Soul Survivors,Expressway to Your Heart,-,3,38,,,,
62,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,3,13,,,,
63,-,Fats Domino,Blue Monday,-,4,11,,,,
64,-,The Temptations,(I Know) I'm Losing You,-,2,7,,,,
65,-,Stevie Wonder,A Place In the Sun,-,5,14,,,,
66,-,Chubby Checker,Slow Twistin',-,7,13,,,,
67,-,Lee Dorsey,Working In a Coalmine (Original),-,15,4,,,,
68,-,Eddie Kendricks,Boogie Down,-,24,3,,,,
69,-,Dobie Gray,Out On the Floor,-,69,1,,,,
70,-,Martha Reeves & The Vandellas,Come and Get These Memories (Single Version / Mono),-,4,5,,,,
71,-,The Drifters,Drip Drop,-,22,6,,,,
72,-,The Temptations,I Could Never Love Another (After Loving You),-,25,2,,,,
73,-,Sam Cooke,You Send Me,-,1,21,,,,
74,-,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],-,73,2,,,,
75,-,Rick James,Big Time,-,75,1,,,,
76,-,Smokey Robinson,Being With You (Single Version),-,76,1,,,,
77,-,Stevie Wonder,For Once in My Life,-,3,30,,,,
78,-,The Impressions,I'm the One Who Loves You,-,5,2,,,,
79,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,24,,,,
80,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,12,3,,,,
81,-,Sly & The Family Stone,Dance to the Music,-,1,29,,,,
82,-,The 5th Dimension,Sweet Blindness,-,21,5,,,,
83,down,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,28,10,27,,,,
84,down,Sam & Dave,"Hold On, I'm Comin'",47,1,44,,,,
85,down,Sam Cooke,Tennessee Waltz,60,5,15,,,,
86,-,Sam Cooke,(What A) Wonderful World,-,22,4,,,,
87,-,The Larks,The Jerk (Re-Recorded),-,4,20,,,,
88,-,The Coasters,Charlie Brown,-,2,19,,,,
89,-,Betty Everett & Jerry Butler,Let It Be Me (Re-recorded Version),-,31,3,,,,
90,-,Archie Bell,I Can't Stop Dancing,-,8,12,,,,
91,-,The Electric Indian,Keem-O-Sabe,-,1,12,,,,
92,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,29,,,,
93,-,Dionne Warwick,Message to Michael (Message to Martha),-,2,31,,,,
94,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,41,,,,
95,-,Percy Sledge,Take Time to Know Her,-,1,14,,,,
96,down,The Blue Jays,Lover's Island,37,6,9,,,,
97,-,Marvin Gaye,Pretty Little Baby (Single Version (Mono)),-,4,3,,,,
98,-,The Vogues,My Special Angel,-,37,3,,,,
99,-,Edwin Starr & The Holidays,I'll Love You Forever,-,99,1,,,,
100,-,The Esquires,Get On Up,-,1,26,,,,
