Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Cooke,Twistin' the Night Away,-,1,1,,,,
2,-,The Monitors,Greetings (This Is Uncle Sam),-,1,2,,,,
3,-,The Bar-Kays,Knucklehead,-,3,1,,,,
4,-,The Impressions,People Get Ready,-,4,1,,,,
5,-,The Delfonics,Didn't I Blow Your Mind This Time (Re-Recorded),-,5,1,,,,
6,-,James Brown,(I Got You) I Feel Good [Live],-,6,1,,,,
7,up,Jerry Butler,Never Give You Up,26,3,3,,,,
8,-,Four Tops,Walk Away Renee,-,3,4,,,,
9,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,2,,,,
10,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,1,,,,
11,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,2,1,,,,
12,up,Brenton Wood,The Oogum Boogum Song,36,11,3,,,,
13,down,Peaches & Herb,Close Your Eyes,8,1,3,,,,
14,-,Barbara Mason,"Oh, How It Hurts",-,14,1,,,,
15,-,The Drifters,Save the Last Dance for Me,-,4,1,,,,
16,-,Zebra,Christmas Morning,-,16,1,,,,
17,up,The Platters,Great Pretender,29,6,2,,,,
18,-,Honey Cone,Want Ads (Unedited Version),-,18,1,,,,
19,-,Mel Carter,Band Of Gold,-,5,1,,,,
20,-,Four Tops,Standing in the Shadows of Love,-,11,4,,,,
21,-,Booker T. & The M.G.'s & The MG's,Green Onions,-,9,2,,,,
22,-,Arthur Conley,Sweet Soul Music,-,1,2,,,,
23,-,The Undisputed Truth,Smiling Faces Sometimes,-,3,2,,,,
24,-,Marvin Gaye & Tammi Terrell,If I Could Build My Whole World Around You,-,24,1,,,,
25,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,3,,,,
26,-,Diana Ross,Touch Me in the Morning,-,1,3,,,,
27,-,James Brown,Bring It Up (Reprise) [Live],-,27,1,,,,
28,-,The Temptations,"Runaway Child, Running Wild",-,2,2,,,,
29,up,Mel & Tim,Backfield in Motion,42,2,3,,,,
