Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dionne Warwick,Alfie,-,1,13,,,,
2,up,Little Anthony & The Imperials,Goin' Out of My Head,29,2,9,,,,
3,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,3,15,,,,
4,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,54,,,,
5,-,Chuck Willis,Hang Up My Rock and Roll Shoes,-,5,6,,,,
6,-,The Drifters,Sweets for My Sweet (Re-Recorded),-,6,3,,,,
7,-,The Coasters,"Girls Girls Girls, Pt. 1",-,2,5,,,,
8,-,James & Bobby Purify,I'm Your Puppet,-,2,19,,,,
9,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,30,,,,
10,up,Sam Cooke,Shake,52,2,39,,,,
11,-,Chubby Checker,Twistin' Round the World,-,2,5,,,,
12,-,Fats Domino,Let the Four Winds Blow,-,4,17,,,,
13,-,Four Tops,Ain't No Woman (Like the One I've Got),-,13,4,,,,
14,-,Sam Cooke,Summertime,-,13,5,,,,
15,-,Brook Benton,Rainy Night in Georgia,-,1,14,,,,
16,-,Chubby Checker,Pony Time,-,1,15,,,,
17,-,Dionne Warwick,Walk On By (Live),-,3,15,,,,
18,-,The Intruders,I'll Always Love My Mama,-,5,14,,,,
19,-,Ray Charles,I Can't Stop Loving You,-,2,18,,,,
20,up,Al Wilson,The Snake,69,2,32,,,,
21,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,2,7,,,,
22,-,Dionne Warwick,I Say a Little Prayer,-,3,18,,,,
23,-,Fats Domino,I'm Walkin',-,11,6,,,,
24,-,Marvin Gaye & Tammi Terrell,You Ain't Livin' Till You're Lovin',-,24,1,,,,
25,-,The Temptations,I Could Never Love Another (After Loving You),-,25,1,,,,
26,-,The Temptations,Cloud Nine,-,17,4,,,,
27,-,Stevie Wonder,I Was Made to Love Her,-,2,18,,,,
28,-,R. Dean Taylor,Gotta See Jane (Second Pressing),-,28,1,,,,
29,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,29,3,,,,
30,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,26,,,,
31,-,Gene Chandler,Groovy Situation (Rerecorded),-,4,12,,,,
32,-,The Orlons,Big Girls Don't Cry,-,14,2,,,,
33,-,The Coasters,Three Cool Cats (Remastered 2007),-,33,1,,,,
34,down,Shirley Ellis,The Name Game,33,3,9,,,,
35,-,Ray Charles,Born To Lose,-,5,10,,,,
36,-,Brook Benton,Rainy Night in Georgia (Rerecorded),-,4,5,,,,
37,-,Sam Cooke,A Change Is Gonna Come,-,3,11,,,,
38,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,10,17,,,,
39,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,10,,,,
40,-,Martha Reeves & The Vandellas,Forget Me Not (Single),-,40,1,,,,
41,-,Johnny Ace,Pledging My Love,-,12,3,,,,
42,-,Peaches & Herb,Reunited,-,42,1,,,,
43,down,Dionne Warwick,Message to Michael (Message to Martha),42,2,19,,,,
44,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,31,,,,
45,-,Ben E. King,Stand By Me,-,1,23,,,,
46,-,Sam Cooke,Another Saturday Night,-,1,26,,,,
47,-,Chubby Checker,Dance the Mess Around,-,4,6,,,,
48,-,The Larks,The Jerk (Re-Recorded),-,4,15,,,,
49,-,Clyde McPhatter,I Told Myself a Lie,-,15,2,,,,
50,-,The Paradons,Diamonds and Pearls,-,27,3,,,,
51,-,Sam Cooke,Good Times,-,3,12,,,,
52,-,Little Caesar & The Romans,Those Oldies But Goodies (Remind Me of You),-,26,4,,,,
53,down,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),47,2,18,,,,
54,-,The Mar-Keys,Philly Dog,-,23,3,,,,
55,down,The Miracles,Shop Around,2,2,17,,,,
56,up,The Danleers,One Summer Night,90,29,2,,,,
57,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,22,,,,
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,15,,,,
59,-,Joe Simon,The Chokin' Kind,-,1,13,,,,
60,down,Four Tops,7-Rooms of Gloom (Mono),24,12,20,,,,
61,-,Stevie Wonder,Fingertips (Pt. 2),-,16,4,,,,
62,-,The Contours,Do You Love Me,-,16,6,,,,
63,-,Barbara Lewis,Hello Stranger,-,1,19,,,,
64,-,The Sapphires,Who Do You Love,-,25,1,,,,
65,-,"The Isley Brothers, De La Soul & D-Nat",It's a New Thing (It's Your Thing) [D-Nat & Onda Remix],-,11,7,,,,
66,-,Rare Earth,I Just Want to Celebrate,-,1,16,,,,
67,-,Dee Clark,I'm Going Back to School,-,67,1,,,,
68,-,Percy Sledge,Take Time to Know Her,-,1,7,,,,
69,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,10,,,,
70,down,Dusty Springfield,You Don't Have to Say You Love Me,8,1,16,,,,
71,-,The Coasters,Little Egypt (Ying-Yang),-,15,12,,,,
