Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doris Troy,Just One Look,-,1,0,,,,
2,-,Jackson 5,ABC,-,2,0,,,,
3,-,Dell Vikings,Come Along with Me,-,3,0,,,,
4,-,Betty Everett & Jerry Butler,Let It Be Me (Re-Recorded),-,4,0,,,,
5,-,Chris Kenner,I Like It Like That - Part 1,-,5,0,,,,
6,-,Lee Dorsey,Workin' In a Coal Mine,-,1,0,,,,
7,-,Jagged Edge,Healing,-,7,0,,,,
8,-,The Chambers Brothers,Time Has Come Today,-,8,0,,,,
9,-,Barbara Mason,"Yes, I'm Ready",-,1,0,,,,
10,-,The Originals,Baby I'm For Real,-,3,0,,,,
11,-,The Chi-Lites,Oh Girl,-,11,0,,,,
12,-,Barrett Strong,Money (That's What I Want),-,12,0,,,,
13,-,Booker T. & The M.G.'s,Groovin',-,13,0,,,,
14,-,The Skyliners,Three Coins in the Fountain,-,14,0,,,,
15,-,The Staple Singers,I'll Take You There,-,1,0,,,,
16,-,Robert Knight,Everlasting Love,-,16,0,,,,
17,-,Booker T. & The M.G.'s & The Mar-Keys,Philly Dog (Live),-,3,0,,,,
18,-,The Larks,The Jerk (Re-Recorded),-,4,0,,,,
19,-,R.B. Greaves,Take a Letter Maria,-,1,0,,,,
20,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,0,,,,
21,-,The Isley Brothers,For the Love of You (Live),-,11,0,,,,
22,-,Cuba Gooding & The Main Ingredient,Everybody Plays The Fool (Instrumental),-,4,0,,,,
23,-,Honey Cone,Stick Up,-,1,0,,,,
24,-,Booker T. & The M.G.'s,Green Onions (Live),-,24,0,,,,
25,-,Little Anthony & The Imperials,Goin' Out of My Head,-,2,0,,,,
26,-,Aretha Franklin,Chain of Fools,-,2,0,,,,
27,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,0,,,,
28,-,Jean Knight,Mr. Big Stuff,-,2,0,,,,
