Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monica,Angel of Mine (Radio Mix),-,1,1,,,,
2,-,Eddie Holman,Hey There Lonely Girl (Rerecorded),-,2,4,,,,
3,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,51,,,,
4,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,2,,,,
5,-,James Brown,I Got You (I Feel Good),-,1,14,,,,
6,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,11,,,,
7,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,36,,,,
8,-,The Marvelettes,Please Mr. Postman (Single Version),-,6,7,,,,
9,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,30,2,16,,,,
10,-,Diana Ross & The Supremes,Someday We'll Be Together,-,1,4,,,,
11,-,Dionne Warwick,Are You There (With Another Girl),-,11,1,,,,
12,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,12,,,,
13,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,22,,,,
14,-,Frankie Laine,Rawhide,-,14,2,,,,
15,-,Marvin Gaye,Ain't That Peculiar (Mono),-,10,4,,,,
16,-,Fats Domino,My Girl Josephine (A.K.A. Hello Josephine),-,2,5,,,,
17,-,Dionne Warwick,Alfie (Live),-,6,6,,,,
18,-,Ernie K-Doe,Mother In Law - Original,-,7,6,,,,
19,-,Booker T. & The M.G.'s,Time Is Tight,-,3,9,,,,
20,-,Jackie Wilson,Shake! Shake! Shake!,-,9,8,,,,
21,up,Chubby Checker,Twist It Up,24,6,6,,,,
22,down,U.S. Bonds,New Orleans (Re-Recorded Version),7,7,3,,,,
23,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Extended Stereo Mix),-,13,2,,,,
24,-,Major Lance,The Monkey Time,-,1,23,,,,
25,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,29,,,,
26,-,Chairmen of the Board,Give Me Just a Little More Time,-,9,11,,,,
27,-,The Supremes,Stoned Love,-,6,5,,,,
28,up,The Orlons,Not Me,48,14,3,,,,
29,-,Shirley & Lee,Let the Good Times Roll,-,2,12,,,,
30,down,Dusty Springfield,You Don't Have to Say You Love Me,1,1,6,,,,
31,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,3,14,,,,
32,-,The Crests,Trouble in Paradise (feat. Johnny Mastro),-,8,6,,,,
33,-,Jerry Butler & The Impressions,For Your Precious Love,-,2,8,,,,
34,-,Aretha Franklin,Eleanor Rigby,-,2,6,,,,
35,down,Joe Simon,The Chokin' Kind,14,1,7,,,,
36,-,The Temptations,I Can't Get Next To You,-,7,20,,,,
37,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,44,4,18,,,,
38,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,6,,,,
39,-,Sam Cooke,Another Saturday Night,-,5,4,,,,
40,-,Four Tops & The Supremes,Without the One You Love,-,40,1,,,,
