Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Paul,Me and Mrs. Jones,-,1,4,,,,
2,up,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,14,2,4,,,,
3,-,The Chi-Lites,Oh Girl,-,3,12,,,,
4,-,Ivory Joe Hunter,You Can't Stop This Rocking and Rolling,-,1,3,,,,
5,-,Four Tops,If I Were a Carpenter,-,2,9,,,,
6,-,Rosie & The Originals,Angel Baby,-,6,1,,,,
7,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,18,,,,
8,-,The Hollywood Argyles,Alley-Oop,-,8,2,,,,
9,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It?,-,9,1,,,,
10,-,The Supremes,The Happening,-,1,9,,,,
11,-,Memphis Slim & The House Rockets,Rockin' the House,-,11,1,,,,
12,-,Diana Ross & The Supremes,Reflections,-,2,14,,,,
13,-,"Huey ""Piano"" Smith & The Clowns",Rockin' Pneumonia & The Boogie Woogie Flu,-,13,1,,,,
14,-,Debbie Dovale,Hey Lover,-,14,2,,,,
15,-,Jerry Butler,Only the Strong Survive,-,15,1,,,,
16,-,Dionne Warwick,Anyone Who Had a Heart,-,1,4,,,,
17,-,Fats Domino,I'm Walkin',-,11,4,,,,
18,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,4,17,,,,
19,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,11,6,,,,
20,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,17,,,,
21,-,The Staple Singers,I'll Take You There,-,1,27,,,,
22,-,Marvin Gaye,Can I Get a Witness,-,19,2,,,,
23,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,4,11,,,,
24,-,Tyrone Davis,Can I Change My Mind,-,12,1,,,,
25,-,R.B. Greaves,Take a Letter Maria,-,1,16,,,,
26,-,Bill Withers,Lean On Me,-,1,18,52,2020-04-05,52,2020-04-05
27,-,The Intruders,(Love Is Like a) Baseball Game,-,27,1,,,,
28,-,Ray Charles,Take These Chains From My Heart,-,4,19,,,,
29,-,The Turbans,When You Dance,-,29,1,,,,
30,-,Four Tops,Baby I Need Your Loving (Mono),-,8,9,,,,
31,-,Fats Domino,Blue Monday,-,4,2,,,,
32,-,The Temptations,Treat Her Like a Lady (Single Version),-,32,1,,,,
33,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,8,,,,
34,-,Dionne Warwick,Message to Michael (Message to Martha),-,2,10,,,,
35,-,The Drifters,There Goes My Baby,-,7,6,,,,
36,-,Martha Reeves & The Vandellas,Honey Chile (Single),-,8,5,,,,
37,-,Sam Cooke,Another Saturday Night,-,1,23,,,,
38,-,The Supremes,Come See About Me,-,7,5,,,,
39,-,Jerry Butler & The Impressions,For Your Precious Love,-,2,10,,,,
40,-,Joe Tex,Hold What You've Got,-,2,4,,,,
41,-,The Coasters,Yakety Yak,-,6,7,,,,
42,-,Fats Domino,Let the Four Winds Blow,-,4,11,,,,
43,-,Diana Ross,Ain't No Mountain High Enough,-,2,6,,,,
44,-,The Commodores,Three Times a Lady (Single Version),-,8,1,,,,
45,-,The Drifters & Ben E. King,This Magic Moment,-,16,8,,,,
46,-,Johnny Bristol,A Woman's Love,-,46,1,,,,
47,-,Aretha Franklin,Spanish Harlem,-,4,4,,,,
48,-,Diana Ross,My Old Piano,-,48,1,,,,
49,-,Al Wilson,I Won't Last a Day/ Let Me Be the One,-,8,6,,,,
50,-,The Originals,"Baby, I'm For Real",-,14,4,,,,
51,-,Cuba Gooding & The Main Ingredient,Everybody Plays The Fool (Instrumental),-,4,6,,,,
52,-,Jackie Wilson,Baby Workout,-,1,33,,,,
53,-,The Bobbettes,I Shot Mr. Lee,-,6,1,,,,
54,-,Mercy,Love Can Make You Happy,-,3,2,,,,
55,-,Dean & Jean,Tra La La Suzy,-,10,9,,,,
56,-,The Jive Five & Joe Rene Orchestra,My True Story,-,56,1,,,,
57,-,Ronnie Dyson,(If You Let Me Make Love to You Then) Why Can't I Touch You?,-,5,3,,,,
58,-,Dionne Warwick,Alfie,-,1,7,,,,
59,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,11,,,,
60,-,Stevie Wonder,For Once in My Life,-,3,13,,,,
61,-,Jackson 5,"Whatever You Got, I Want",-,23,1,,,,
62,-,Patty Lace & The Petticoats,Sneaky Sue,-,62,1,,,,
63,-,Bobby Bland,I Pity the Fool,-,63,1,,,,
64,-,The Main Ingredient,Just Don't Want to Be Lonely (1996 Remastered),-,64,1,,,,
65,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,65,1,,,,
66,-,The Miracles,Ooh Baby Baby (Re-Recorded),-,3,13,,,,
67,-,Brenton Wood,Oogum Boogum Song,-,8,4,,,,
68,-,The Rivingtons,Papa-Oom-Mow-Mow,-,26,3,,,,
69,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,13,,,,
70,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,6,10,,,,
71,-,Edwin Starr,Twenty Five Miles,-,29,5,,,,
72,-,The Miracles,You've Really Got a Hold On Me,-,1,14,,,,
73,-,The Temptations,Psychedelic Shack (Extended Version),-,2,4,,,,
74,-,Pat Boone,Love Letters In the Sand (Re-recorded Version),-,11,1,,,,
75,-,Jerry Butler,For Your Precious Love,-,75,1,,,,
76,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,12,,,,
77,-,Atlantic Starr,Always (Single Edit),-,16,4,,,,
