Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,27,,,,
2,up,Barbara Lewis,"Baby, I'm Yours",2,2,16,,,,
3,-,Four Tops,Baby I Need Your Loving (Live),-,3,7,,,,
4,up,The Temptations,Just My Imagination,9,3,18,,,,
5,-,Ben E. King,Stand By Me,-,2,13,,,,
6,-,The Cookies,Don't Say Nothin' Bad (About My Baby),-,5,9,,,,
7,-,Eddie Holman,Hey There Lonely Girl,-,1,14,,,,
8,-,The Cadets,Stranded In the Jungle (Undubbed Version),-,8,2,,,,
9,up,Brook Benton,Rainy Night in Georgia,16,1,7,,,,
10,-,Aretha Franklin,Respect,-,2,5,,,,
11,-,Sam Cooke,Twistin' the Night Away (Live),-,2,4,,,,
12,-,The Temptations,Beauty Is Only Skin Deep (Single Version / Mono),-,3,2,,,,
13,-,Doris Troy,Just One Look,-,8,5,,,,
14,-,Shades of Blue,Oh How Happy,-,4,19,,,,
15,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,33,,,,
16,-,The Drifters & Ben E. King,This Magic Moment,-,16,3,,,,
17,-,The Supremes,I Hear a Symphony,-,15,2,,,,
18,-,Major Lance,The Monkey Time,-,1,10,,,,
19,-,Brook Benton & Dinah Washington,I Do,-,9,6,,,,
20,-,Jackie Wilson,Reet Petite,-,15,4,,,,
21,-,James Brown,I Got You (I Feel Good),-,1,5,,,,
22,-,Chuck Willis,C.C. Rider,-,9,1,,,,
23,-,The Clovers,"Love, Love, Love (Remastered)",-,23,1,,,,
24,-,The Supremes,You've Got To Pay the Price,-,4,3,,,,
25,-,The Undisputed Truth,Smiling Faces Sometimes,-,3,16,,,,
26,-,Clovers,Love Love Love,-,26,1,,,,
27,-,The Willows,Church Bells May Ring,-,3,1,,,,
28,-,The Hues Corporation,Rock the Boat (Single Version),-,10,6,,,,
29,-,Dobie Gray,Drift Away (Rerecorded),-,3,7,,,,
30,-,The Coasters,"Wake Me, Shake Me",-,10,2,,,,
31,-,Jean Knight,Mr. Big Stuff,-,5,8,,,,
32,-,The Tymes,So Much In Love (Re-Recorded),-,7,5,,,,
33,up,Sam Cooke,Twistin' the Night Away,38,3,10,,,,
34,-,The Originals,The Bells,-,34,1,,,,
35,-,Curtis Mayfield,Gypsy Woman (Live),-,35,1,,,,
36,-,Gee the Crows,Gee the Crows,-,36,1,,,,
37,-,Brook Benton,Frankie & Johnny,-,20,1,,,,
38,down,Sly & The Family Stone,Dance to the Music,6,2,26,,,,
39,-,Millie Small,My Boy Lollipop,-,3,18,,,,
40,-,Lee Dorsey,Ya Ya,-,29,6,,,,
41,-,Clyde McPhatter,Lover Please,-,8,6,,,,
42,-,The Chordettes,Eddie My Love,-,42,1,,,,
43,-,Freda Payne,Band of Gold (Unedited Alternate Version),-,2,4,,,,
44,-,Four Tops,It's the Same Old Song,-,2,4,,,,
45,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,22,,,,
46,-,Sam Cooke,Shake,-,2,24,,,,
47,-,Jackson 5,Who's Lovin' You,-,12,2,,,,
48,-,The Angels,My Boyfriends Back,-,13,5,,,,
49,-,Cannibal & The Headhunters,Land of 1000 Dances,-,4,2,,,,
50,down,Marvin Gaye & Tammi Terrell,Your Precious Love,14,2,17,,,,
51,-,Jackie Wilson,Baby Workout,-,1,24,,,,
52,-,The Playmates,Wait for Me,-,52,2,,,,
53,-,Claudine Clark,Party Lights,-,6,16,,,,
