Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booker T. & The M.G.'s,Soul Limbo (Single Version),5,1,7,,,,
2,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,5,,,,
3,-,The Diamonds,Ka-Ding-Dong,-,3,1,,,,
4,-,The Miracles,Mickey's Monkey,-,2,4,,,,
5,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,3,10,,,,
6,up,Chubby Checker,Twist It Up,41,6,4,,,,
7,up,Billy Preston,Will It Go Round In Circles,24,5,12,,,,
8,-,The Crests,Trouble in Paradise (feat. Johnny Mastro),-,8,5,,,,
9,-,Mel & Tim,Backfield in Motion,-,2,36,,,,
10,-,Stevie Wonder,"Fingertips, Pt. 2 (Live At the Regal Theater 1963, Single Version)",-,10,2,,,,
11,-,Willie Mitchell,Soul Serenade,-,4,3,,,,
12,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,10,,,,
13,-,Diana Ross & The Supremes,Love Child,-,2,11,,,,
14,-,The Originals,"Baby, I'm For Real",-,14,3,,,,
15,-,Chubby Checker,The Fly,-,3,13,,,,
16,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,8,,,,
17,-,Chic,Le Freak (Single Edit),-,17,1,,,,
18,-,Chubby Checker,Dancin' Party,-,1,3,,,,
19,-,Shep & The Limelites,Daddy's Home,-,19,2,,,,
20,-,Young-Holt Unlimited,Soulful Strut,-,4,6,,,,
21,-,Dion,The Majestic,-,21,1,,,,
22,-,The Platters,Enchanted,-,2,1,,,,
23,-,Ben E. King,Spanish Harlem,-,3,8,,,,
24,down,Rare Earth,(I Know) I'm Losing You,18,5,7,,,,
25,-,The Bar-Kays,Soul Finger,-,5,6,,,,
26,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,10,,,,
27,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,10,3,,,,
28,up,Shirley & Lee,Let the Good Times Roll,34,2,10,,,,
29,-,Dionne Warwick,Message to Michael (Message to Martha),-,2,9,,,,
30,-,Soul Survivors,Expressway to Your Heart,-,3,30,,,,
