Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Cooke,You Send Me,-,1,19,,,,
2,-,Mel & Tim,Backfield in Motion,-,2,52,,,,
3,-,Stevie Wonder,Hey Harmonica Man (Second Pressing),-,3,1,,,,
4,up,Ray Charles,Georgia on My Mind (Original Master Recording),19,4,11,,,,
5,-,The Impressions,I'm the One Who Loves You,-,5,1,,,,
6,down,Dee Dee Sharp,Gravy (For My Mashed Potatoes),1,1,5,,,,
7,-,The Miracles,You've Really Got a Hold On Me (Rerecorded),-,7,6,,,,
8,up,The Miracles,Ooh Baby Baby (Re-Recorded),10,3,24,,,,
9,-,Sunny & The Sunglows,Talk To Me,-,9,5,,,,
10,-,Wilbert Harrison,Kansas City,-,6,14,,,,
11,-,The Originals,Baby I'm for Real (Rerecorded),-,2,6,,,,
12,-,Diana Ross,Touch Me in the Morning,-,1,31,,,,
13,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,45,,,,
14,-,The Supremes,Love Is Here and Now You're Gone,-,1,19,,,,
15,-,The Isley Brothers,It's Your Thing,-,1,38,,,,
16,up,Jerry Butler,For Your Precious Love (Re-Recorded),83,16,8,,,,
17,-,Sly & The Family Stone,Everyday People,-,3,13,,,,
18,-,Mary Jane Girls,All Night Long,-,18,1,,,,
19,-,The Drifters,When My Little Girl Is Smiling,-,2,8,,,,
20,-,Jimmy Hughes,Steal Away,-,8,16,,,,
21,-,Fats Domino,I'm In Love Again,-,3,11,,,,
22,-,Eddie Holman,Hey There Lonely Girl,-,1,35,,,,
23,-,Carla Thomas,I Like What You're Doing (To Me),-,23,1,,,,
24,up,Joe Henderson,Snap Your Fingers,74,5,8,,,,
25,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,26,,,,
26,-,Otis Redding,Chained and Bound (Live),-,26,1,,,,
27,-,Sam Cooke,Shake,-,2,44,,,,
28,up,Clyde McPhatter,A Lover's Question,48,1,17,,,,
29,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,13,14,,,,
30,-,The Contours,Baby Hit And Run (Alternate Vocal),-,30,1,,,,
31,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now (Rerecorded),-,9,10,,,,
32,up,The Commodores,Three Times a Lady (Single Version),79,8,8,,,,
33,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,31,,,,
34,-,The Temptations,My Girl,-,1,39,,,,
35,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,4,22,,,,
36,-,Stevie Wonder,A Place In the Sun,-,5,11,,,,
37,-,Otis Redding,Respect,-,37,1,,,,
38,-,Stevie Wonder,Uptight (Everything's Alright),-,8,10,,,,
39,-,Dionne Warwick,Alfie,-,1,22,,,,
40,-,Four Tops,If I Were a Carpenter,-,2,23,,,,
41,down,Ike & Tina Turner,River Deep Mountain High,7,7,11,,,,
42,-,The Coasters,"Girls, Girls, Girls, Pt. I (Remastered)",-,2,7,,,,
43,-,Rare Earth,Get Ready (Single Version),-,11,6,,,,
44,-,The Royal Jokers,You Tickle Me Baby (Atco 6052),-,32,2,,,,
45,-,ヨルゲン・イングマン,アパッチ,-,1,5,,,,
46,-,The Five Stairsteps,O-O-H Child,-,8,8,,,,
47,-,Chubby Checker,Dance the Mess Around,-,4,12,,,,
48,-,Four Tops,Reach Out I'll Be There (Mono),-,1,13,,,,
49,-,The Supremes,The Happening,-,1,18,,,,
50,-,Ernie K-Doe,Mother In Law,-,4,20,,,,
51,-,Marvin Gaye & Mary Wells,What's the Matter With You Baby (Mono),-,6,7,,,,
52,-,Janie Grant,That Greasy Kid Stuff,-,3,13,,,,
53,-,Sam Cooke,A Change Is Gonna Come,-,5,33,,,,
54,-,Kim Weston,Take Me in Your Arms (Rock Me a Little While) [Single Version],-,4,11,,,,
55,-,Barbara Lewis,Hello Stranger,-,1,23,,,,
56,-,The Contours,Do You Love Me (Mono Single),-,2,14,,,,
57,-,The Supremes,Baby Love,-,12,5,,,,
58,-,Miele,Night Rhythm,-,58,1,,,,
59,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,19,,,,
60,-,The Commodores,Easy,-,10,4,,,,
61,-,Ben E. King,Spanish Harlem,-,1,29,,,,
62,-,Fantastic Johnny C,Boogaloo Down Broadway,-,5,15,,,,
63,-,The Marvelettes,Don't Mess With Bill (Stereo Version),-,19,5,,,,
64,-,Bill Deal & The Rhondels,What Kind of Fool Do You Think I Am? (Re-Recorded),-,18,5,,,,
65,-,Sly & The Family Stone,Family Affair (Single Version),-,2,14,,,,
66,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,29,5,,,,
67,-,Deon Jackson,Love Makes the World Go Round,-,3,12,,,,
68,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,21,,,,
69,-,Sam Cooke,Bring It On Home to Me,-,4,13,,,,
70,-,Ben E. King,Stand By Me,-,1,32,,,,
71,down,R. Dean Taylor,Indiana Wants Me,51,2,41,,,,
72,down,Bobby Hebb,Sunny,68,1,17,,,,
73,down,Ray Charles,Take These Chains From My Heart,4,4,35,,,,
74,-,Stevie Wonder,Blowin' In the Wind (Alternate Mix),-,40,2,,,,
75,up,Lloyd Price,"Personality (Live On The Ed Sullivan Show, June 28, 1959)",96,75,2,,,,
76,down,The Supremes & Four Tops,"River Deep, Mountain High",60,23,5,,,,
77,-,Diana Ross,Touch Me In the Morning (First Pressing Single Version),-,1,1,,,,
