Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Casinos,Then You Can Tell Me Goodbye,-,1,11,,,,
2,up,The Chi-Lites,Oh Girl,29,1,9,,,,
3,-,Jerry Butler,Never Give You Up,-,3,21,,,,
4,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,4,6,,,,
5,-,Jean Knight,Mr. Big Stuff,-,5,6,,,,
6,-,The Five Satins,In the Still of the Nite,-,6,3,,,,
7,-,Claudine Clark,Party Lights,-,6,13,,,,
8,up,Otis Redding,(Sittin' On) The Dock of the Bay,22,1,25,,,,
9,-,Brook Benton & Dinah Washington,I Do,-,9,4,,,,
10,-,The Hues Corporation,Rock the Boat (Single Version),-,10,4,,,,
11,up,Eddie Holman,Hey There Lonely Girl,15,1,13,,,,
12,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,4,14,,,,
13,-,Soul Survivors,Expressway to Your Heart,-,3,23,,,,
14,-,Major Lance,The Monkey Time,-,1,8,,,,
15,-,R. Dean Taylor,Indiana Wants Me,-,2,5,,,,
16,up,Fats Domino,Blueberry Hill,36,2,8,,,,
17,-,The Platters,The Great Pretender,-,13,3,,,,
18,-,Barbara Lewis,Hello Stranger,-,1,6,,,,
19,-,Little Anthony & The Imperials,Hurt So Bad,-,4,10,,,,
20,-,Ben E. King,Spanish Harlem,-,1,10,,,,
21,-,Gwen McCrae,Rockin' Chair (Instrumental),-,21,1,,,,
22,-,The Temptations,Ain't Too Proud to Beg,-,3,24,,,,
23,-,Dee Clark,Raindrops,-,3,3,,,,
24,-,The Cookies,Don't Say Nothin' Bad (About My Baby),-,5,6,,,,
25,-,The Impressions,Fool for You,-,25,1,,,,
26,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,3,,,,
27,-,Russ Vestee,A Touch Of Venus,-,27,1,,,,
28,-,Chubby Checker,Pony Time,-,1,5,,,,
29,-,Shades of Blue,Oh How Happy,-,4,18,,,,
30,-,Percy Sledge,Take Time To Know Her (Remastered),-,23,6,,,,
31,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,2,7,,,,
32,-,Ray Charles,Take These Chains From My Heart,-,4,10,,,,
33,-,The Supremes,Back In My Arms Again,-,2,14,,,,
34,-,The Tymes,So Much In Love (Re-Recorded),-,7,4,,,,
35,-,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded Version],-,2,6,,,,
36,-,The Drifters,Up On the Roof,-,14,8,,,,
37,down,Billy Preston,Will It Go Round In Circles,12,5,5,,,,
38,-,Sam Cooke,Twistin' the Night Away,-,3,8,,,,
39,-,Sly & The Family Stone,Dance to the Music,-,2,22,,,,
40,up,Robin McNamara,Lay A Little Lovin' On Me,43,25,9,,,,
41,down,The Angels,My Boyfriends Back,38,13,3,,,,
42,-,Marvin Gaye,What's Going On,-,3,13,,,,
43,-,The Originals,Baby I'm For Real,-,3,12,,,,
44,-,Joe Henderson,Snap Your Fingers,-,7,2,,,,
45,-,Dr. John,Right Place Wrong Time,-,19,2,,,,
