Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The 5th Dimension,Stoned Soul Picnic,-,1,4,,,,
2,-,Sly & The Family Stone,Family Affair (Single Version),-,2,4,,,,
3,-,The Drifters,Save the Last Dance for Me,-,3,4,,,,
4,-,Jerry Butler,Never Give You Up,-,3,27,,,,
5,-,Stevie Wonder,We Can Work It Out,-,5,1,,,,
6,-,Marvin Gaye,What's Going On,-,1,4,,,,
7,-,The Marvelettes,Here I Am Baby,-,7,1,,,,
8,-,The Temptations,Just My Imagination (Running Away With Me),-,8,10,,,,
9,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,15,,,,
10,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,37,4,14,,,,
11,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,8,,,,
12,-,Joe Simon,Your Time To Cry,-,12,2,,,,
13,-,The Miracles,Shop Around,-,2,8,,,,
14,-,Mercy,Love Can Make You Happy,-,3,1,,,,
15,-,Dionne Warwick,I Say a Little Prayer,-,3,8,,,,
16,-,Sly & The Family Stone,I Want to Take You Higher (Single Version),-,16,1,,,,
17,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,5,,,,
18,-,The Edsels,Rama Lama Ding Dong,-,18,1,,,,
19,-,The Crests,Trouble in Paradise (feat. Johnny Mastro),-,8,4,,,,
20,-,The Supremes,Baby Love,-,12,3,,,,
21,-,The Impressions,It's All Right,-,17,3,,,,
22,-,Eddie Holman,Hey There Lonely Girl,-,1,22,,,,
23,-,Royal Philharmonic Orchestra & The Supremes,I Hear A Symphony,-,23,2,,,,
24,-,Dionne Warwick,Don't Make Me Over,-,9,3,,,,
25,-,Mother Father Sister Brother,The Sound of Philadelphia,-,2,1,,,,
26,-,The Friends of Distinction,Going in Circles (Rerecorded),-,5,5,,,,
27,-,Willie Mitchell,Prayer Meetin',-,27,1,,,,
28,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,3,10,,,,
29,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,2,4,,,,
30,-,Wilson Pickett,In the Midnight Hour,-,23,2,,,,
31,-,Edwin Starr,Twenty Five Miles,-,29,2,,,,
32,-,The Supremes,Back In My Arms Again,-,2,21,,,,
33,-,サム・クック,Chain Gang,-,7,4,,,,
34,-,Chubby Checker,The Hucklebuck,-,15,6,,,,
35,-,The Orlons,South Street (Re-Recorded),-,1,31,,,,
36,-,The Young Rascals,Groovin',-,8,6,,,,
37,-,Barbara Mason,"Yes, I'm Ready",-,1,37,,,,
38,-,Al Wilson,The Snake,-,2,27,,,,
39,-,Barbara Acklin,Love Makes a Woman,-,15,2,,,,
40,-,The King Pins,It Won't Be This Way Always,-,4,4,,,,
41,-,The Isley Brothers,Twist and Shout,-,2,21,,,,
42,-,Mel & Tim,Backfield in Motion,-,2,33,,,,
43,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,3,7,,,,
44,-,Diana Ross & The Supremes,In and Out of Love (Single Version),-,27,1,,,,
45,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,23,,,,
46,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",39,2,15,,,,
47,-,Rare Earth,(I Know) I'm Losing You,-,5,3,,,,
48,-,Booker T. & The M.G.'s & The Mar-Keys,Philly Dog (Live),-,3,7,,,,
49,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,1,6,,,,
50,-,Stevie Wonder,Heaven Help Us All,-,12,4,,,,
51,-,Stevie Wonder,Superstition,-,3,12,,,,
52,-,Martha Reeves & The Vandellas,Nowhere to Run,-,7,6,,,,
53,-,Ike & Tina Turner,River Deep Mountain High,-,7,2,,,,
54,-,The Hues Corporation,Rock the Boat,-,2,7,,,,
55,-,Stevie Wonder,"Uptight (Everything's Alright) [Live At Fox Theatre, Detroit, MI/1969]",-,7,5,,,,
56,-,Booker T. & The M.G.'s,Soul Limbo (Single Version),-,1,3,,,,
57,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,5,3,,,,
58,-,Fats Domino,Let the Four Winds Blow,-,4,9,,,,
59,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,1,3,,,,
60,-,The Temptations,(Talkin' 'Bout) Nobody But My Baby,-,60,1,,,,
61,-,Ronald Dyson,Aquarius,-,61,1,,,,
62,-,Sam Cooke,Twistin' the Night Away,-,2,3,,,,
63,-,Sly & The Family Stone,Everybody Is a Star (Single),-,28,2,,,,
64,-,Stevie Wonder,"Shoo-Be-Doo-Be-Doo-Da-Day (Live, 1969)",-,11,1,,,,
65,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,47,2,,,,
66,-,The Temptations,Psychedelic Shack (Extended Version),-,2,2,,,,
67,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,16,,,,
68,-,"Clarence ""Frogman"" Henry",But I Do,-,17,2,,,,
69,-,The Originals,"Baby, I'm For Real",-,14,2,,,,
70,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,35,,,,
71,-,Tyrone Davis,Turn Back the Hands of Time (Rerecorded),-,71,1,,,,
72,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,2,6,,,,
73,-,Aretha Franklin,"Bill Bailey, Won't You Please Come Home",-,73,1,,,,
74,-,The Drifters,Under the Boardwalk,-,6,25,,,,
75,-,James Brown & The Famous Flames,There Was a Time (feat. The James Brown Band) [Live At The Apollo],-,2,3,,,,
76,-,War & Eric Burdon,Spill The Wine,-,12,4,,,,
77,-,Peggy Scott & Jo Jo Benson,Lover's Holiday,-,25,2,,,,
78,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,7,,,,
