Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,1,4,,,,
2,-,The Temptations,Ball of Confusion (That's What the World Is Today),-,2,3,,,,
3,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,3,2,,,,
4,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,2,8,,,,
5,-,The Supremes,Up the Ladder To the Roof (Single Version),-,5,7,,,,
6,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,28,,,,
7,up,The 5th Dimension,Aquarius/Let the Sunshine In,33,4,11,,,,
8,down,The Supremes,Love Is Here and Now You're Gone,5,1,6,,,,
9,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,3,8,,,,
10,-,Brook Benton,Rainy Night in Georgia,-,1,12,,,,
11,-,Freda Payne,Band of Gold,-,2,9,,,,
12,-,Chubby Checker,The Fly,-,3,12,,,,
13,-,Jimmy Jones,Good Timin' - Original,-,4,6,,,,
14,-,Barbara Lynn,You'll Lose a Good Thing,-,2,6,,,,
15,-,Little Anthony & The Imperials,Goin' Out of My Head,-,2,5,,,,
16,-,Atlantic Starr,Always (Single Edit),-,16,1,,,,
17,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,13,5,,,,
18,-,Diana Ross & The Supremes,I'm Livin' In Shame (Juke Box Single Version),-,9,4,,,,
19,-,Mel & Tim,Backfield in Motion,-,2,35,,,,
20,-,Will Hart Sings The Delfonics,Didn’t I (Blow Your Mind This Time),-,20,3,,,,
21,-,The Miracles,Shop Around,-,2,9,,,,
22,-,The Dells & Charles Stepney,Always Together,-,6,3,,,,
23,-,Atlantic Starr,Always (Rerecorded),-,1,2,,,,
24,-,The Diamonds,One Summer Night,-,1,3,,,,
25,-,The Dreamlovers,When We Get Married,-,3,11,,,,
26,-,Stevie Wonder,I Was Made to Love Her (Live),-,4,2,,,,
27,-,ディー・ディー・シャープ,Ride!,-,1,12,,,,
28,-,The Temptations & Diana Ross & The Supremes,"Get Ready/Stop! In The Name of Love/My Guy/Baby Love/(I Know) I'm Losing You (Medley/Live On The Ed Sullivan Show, November 19, 1967)",-,3,4,,,,
29,-,Len Barry,1-2-3,-,11,3,,,,
30,-,Chubby Checker,Twist It Up,-,7,2,,,,
31,-,Harold Dorman,Mountain of Love (Re-Recorded),-,19,1,,,,
32,-,Cuba Gooding & The Main Ingredient,Everybody Plays The Fool (Instrumental),-,4,5,,,,
33,-,Aretha Franklin,Eleanor Rigby,-,2,5,,,,
34,up,Arthur Conley,Sweet Soul Music,36,1,23,,,,
