Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Electric Indian,Keem O Sabe,-,1,4,,,,
2,-,Joe Tex,Skinny Legs and All,-,2,1,,,,
3,-,Al Wilson,The Snake,-,2,21,,,,
4,-,Sam Cooke,Shake,-,2,25,,,,
5,down,The Larks,The Jerk,4,4,19,,,,
6,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,23,,,,
7,-,Bill Withers,Use Me,-,1,5,,,,
8,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,1,18,,,,
9,-,Fats Domino,I'm Walkin' (Live),-,9,3,,,,
10,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,23,,,,
11,-,The Orlons,South Street (Re-Recorded),-,1,22,,,,
12,-,The 5th Dimension,Sweet Blindness,-,4,21,,,,
13,up,The Supremes,My World Is Empty Without You,46,1,24,,,,
14,down,Marvin Gaye,What's Going On,6,3,19,,,,
15,-,Barbara Mason,"Yes, I'm Ready",-,1,27,,,,
16,-,Dobie Gray,Drift Away (Rerecorded),-,3,12,,,,
17,-,Wilson Pickett,Don't Knock My Love (Live),-,17,1,,,,
18,-,The Drifters,At the Club,-,18,2,,,,
19,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,18,,,,
20,up,The Staple Singers,I'll Take You There,33,1,21,,,,
21,-,Diana Ross & The Supremes,Hey Baby (Version 1),-,21,2,,,,
22,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,13,,,,
23,-,Esquires,Get on Up,-,6,14,,,,
24,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,24,4,,,,
25,-,Barbara Lynn,You'll Lose a Good Thing (Live),-,3,10,,,,
26,-,Bill Doggett,"Honky Tonk, Pt. 1",-,16,2,,,,
27,down,Martha Reeves & The Vandellas,Jimmy Mack,26,2,20,,,,
28,-,The Marcels,Blue Moon,-,4,8,,,,
29,-,Claudine Clark,Party Lights,-,6,18,,,,
30,-,Mary Wells,You Beat Me to the Punch,-,9,4,,,,
31,down,Fats Domino,I Want to Walk You Home (Live),14,14,5,,,,
32,-,The Coasters,Poison Ivy,-,4,6,,,,
33,-,The Righteous Brothers,He,-,4,4,,,,
34,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone (Mono Single Version),-,10,2,,,,
35,-,Ray Charles,Born To Lose,-,5,4,,,,
36,-,Doris Troy,Just One Look,-,8,7,,,,
37,-,Bill Medley,Brown Eyed Woman (Single Version),-,28,1,,,,
38,-,The Tymes,So Much In Love,-,2,6,,,,
39,-,The Temptations,Since I Lost My Baby,-,3,14,,,,
40,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch) [Live]",-,14,9,,,,
41,-,Fontella Bass,Rescue Me,-,3,16,,,,
42,-,Mel & Tim,Backfield in Motion,-,2,26,,,,
43,up,Percy Sledge,When a Man Loves a Woman,48,1,23,,,,
44,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,20,,,,
