Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sly & The Family Stone,Dance to the Music,-,1,12,,,,
2,-,The Temptations,Psychedelic Shack (Extended Version),-,2,3,,,,
3,-,R. Dean Taylor,Indiana Wants Me,-,2,22,,,,
4,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,2,10,,,,
5,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,18,,,,
6,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,31,3,15,,,,
7,-,Barbara George,I Know (You Don't Love Me No More),-,7,5,,,,
8,-,The Coasters,"Girls Girls Girls, Pt. 1",-,2,3,,,,
9,-,Fats Domino,What a Party,-,1,4,,,,
10,-,Diana Ross,Ain't No Mountain High Enough,-,5,3,,,,
11,-,Sam Cooke,(What a) Wonderful World,-,4,1,,,,
12,-,Damita Jo,I'll Be There,-,12,1,,,,
13,-,Ray Charles,America the Beautiful,-,2,9,,,,
14,-,The Mar-Keys,Last Night,-,14,2,,,,
15,-,The Miracles,You've Really Got a Hold On Me,-,1,12,,,,
16,up,Shirley & Lee,Let the Good Times Roll,29,2,13,,,,
17,-,Bobby Bland,Turn On Your Love Light,-,7,4,,,,
18,-,Charles Wright & The Watts 103rd Street Rhythm Band,Do Your Thing,-,18,4,,,,
19,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,15,2,,,,
20,-,Al Wilson,I Won't Last a Day/ Let Me Be the One,-,8,5,,,,
21,-,James & Bobby Purify,I'm Your Puppet,-,2,16,,,,
22,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,43,,,,
23,-,The Drifters & Ben E. King,This Magic Moment,-,16,6,,,,
24,up,The Supremes,Stoned Love,27,6,6,,,,
25,-,Diana Ross & The Supremes,Reflections,-,2,13,,,,
26,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,22,4,,,,
27,-,Diana Ross & The Supremes,In and Out of Love (Single Version),-,27,2,,,,
28,-,John Legend,All of Me,-,28,1,,,,
29,-,Wilson Pickett,In the Midnight Hour,-,29,1,,,,
30,-,The Coasters,Little Egypt (Ying-Yang),-,15,8,,,,
31,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,33,,,,
32,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,2,,,,
33,-,Mel & Tim,Backfield in Motion,-,2,38,,,,
34,-,Little Anthony & The Imperials,Shimmy Shimmy Ko Ko Bop,-,10,2,,,,
35,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,2,2,,,,
36,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,11,5,,,,
37,-,The Orlons,Crossfire!,-,3,2,,,,
38,-,Patti LaBelle & The Bluebelles,I Sold My Heart to the Junkman,-,25,1,,,,
39,-,Willie Mitchell,Slippin' & Slidin,-,5,2,,,,
40,-,Stevie Wonder,Blowin' In the Wind (Alternate Mix),-,40,1,,,,
41,-,Ben E. King,Stand By Me,-,1,15,,,,
42,down,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Extended Stereo Mix),23,13,3,,,,
43,-,The Temptations,My Girl,-,1,17,,,,
44,-,Little Caesar & The Romans,Those Oldies But Goodies (Remind Me of You),-,26,1,,,,
45,-,Aretha Franklin,Respect,-,2,14,,,,
46,-,The Rivingtons,Papa-Oom-Mow-Mow,-,26,2,,,,
47,-,The Moments,Love On A Two Way Street (Radio Edit),-,18,4,,,,
48,-,Fats Domino,I'm Walkin',-,11,3,,,,
49,-,Clarence Carter,Drift Away,-,13,3,,,,
50,-,Larry Finnegan,Dear One,-,1,1,,,,
51,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,29,1,,,,
52,-,Four Tops,Ain't No Woman (Like the One I Got) [Live],-,10,6,,,,
53,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,9,1,,,,
54,-,The Supremes,"Sam Cooke Medley: You Send Me / (I Love You) For Sentimental Reasons/Cupid/Chain Gang/Bring It On Home To Me/Shake (Live at The Roostertail, Detroit, MI, 1966)",-,3,6,,,,
55,-,Little Anthony & The Imperials,Hurt So Bad,-,4,16,,,,
56,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,26,,,,
57,-,Dusty Springfield,Son of a Preacher Man,-,1,5,,,,
58,-,Aretha Franklin,Chain of Fools,-,2,10,,,,
59,-,Jackie Wilson & Linda Hopkins,Do Lord,-,59,1,,,,
60,-,Barrett Strong,Money (That's What I Want) [Single Version / Mono],-,6,6,,,,
61,-,Chubby Checker,Birdland,-,6,4,,,,
62,-,The Supremes,Back In My Arms Again,-,2,22,,,,
63,-,The Larks,The Jerk (Re-Recorded),-,4,11,,,,
64,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,10,7,,,,
65,-,The Supremes,Where Did Our Love Go (Stereo),-,5,7,,,,
66,-,Jackson 5,Dancing Machine (Single Version),-,8,3,,,,
67,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,36,1,,,,
68,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,10,,,,
69,-,Rare Earth,(I Know) I'm Losing You,-,5,8,,,,
70,-,Stevie Wonder,I Was Made To Love Her,-,13,2,,,,
71,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,8,7,,,,
72,-,Gene Chandler,Groovy Situation (Rerecorded),-,4,10,,,,
73,-,Clarence Carter,Too Weak to Fight,-,5,4,,,,
74,-,The Mar-Keys,Last Night,-,3,6,,,,
75,-,The 5th Dimension,Wedding Bell Blues,-,18,3,,,,
76,-,Stevie Wonder,I'm Wondering,-,6,4,,,,
77,-,Dionne Warwick,Anyone Who Had a Heart,-,1,3,,,,
78,-,Ray Charles,I Can't Stop Loving You,-,2,14,,,,
