Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam & Dave,"Hold On, I'm Comin'",19,1,5,,,,
2,up,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,3,1,8,,,,
3,-,Bill Withers,Ain't No Sunshine (Live),-,3,1,,,,
4,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,4,4,,,,
5,-,Ben E. King,Stand By Me,-,2,1,,,,
6,-,Bill Withers,Use Me (Live),-,2,6,,,,
7,-,Chuck Jackson,Any Day Now (My Wild Beautiful Bird),-,7,1,,,,
8,-,The Drifters,There Goes My Baby (Re-Recorded),-,8,1,,,,
9,-,The Sweet Inspirations,Sweet Inspiration,-,1,3,,,,
10,-,The Emotions,So I Can Love You,-,10,2,,,,
11,-,Smokey Robinson,You've Really Got a Hold On Me (Live),-,6,3,,,,
12,-,The Supremes,Up the Ladder To the Roof (Single Version),-,5,1,,,,
13,-,The Platters,Great Pretender,-,6,3,,,,
14,up,The Supremes,Nothing But Heartaches,32,5,7,,,,
15,up,フィフス・ディメンション,One Less Bell to Answer,52,1,5,,,,
16,-,The Winstons,Color Him Father,-,9,1,,,,
17,-,Junior Walker & The All Stars,Shotgun,-,3,5,,,,
18,-,Johnnie Taylor,Take Care of Your Homework (Single Version),-,16,1,,,,
19,-,Marvin Gaye,Too Busy Thinking About My Baby,-,11,1,,,,
20,-,Al Green,I Can't Get Next to You,-,20,1,,,,
21,-,Four Tops,Baby I Need Your Loving,-,5,1,,,,
22,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,5,,,,
23,-,Lou Rawls,Your Good Thing (Is About to End),-,21,1,,,,
24,-,The Ad Libs,The Boy from New York City,-,2,5,,,,
25,-,The Intruders,Cowboys To Girls,-,1,3,,,,
26,down,Spiral Starecase,More Today Than Yesterday (Re-Recorded Version),11,4,5,,,,
27,-,Joe Simon,The Chokin' Kind,-,1,1,,,,
28,-,The 5th Dimension,Sweet Blindness,-,4,4,,,,
29,-,Diana Ross & The Supremes,Love Child,-,2,1,,,,
30,-,Sly & The Family Stone,Family Affair (Single Version),-,2,1,,,,
31,-,Hollywood Argyles,Alley Oop,-,31,1,,,,
32,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,5,,,,
33,-,Four Tops,Ain't No Woman (Like the One I Got),-,2,5,,,,
34,-,Four Tops,Ain't No Woman (Like the One I've Got),-,13,1,,,,
35,-,Ray Charles,Georgia On My Mind,-,1,1,,,,
36,down,Joe Simon,Chokin' Kind,2,2,4,,,,
37,down,The Impressions,People Get Ready,15,4,3,,,,
38,down,Little Anthony & The Imperials,Hurt So Bad,31,4,5,,,,
39,-,The Supremes,You Can't Hurry Love,-,4,1,,,,
40,-,Booker T. Jones,Time Is Tight,-,4,2,,,,
41,-,Sam Cooke,Everybody Loves to Cha Cha Cha,-,41,1,,,,
42,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,4,,,,
43,-,Vick,The Lion Sleeps Tonight (Wimoweh),-,5,2,,,,
44,-,Barbara Lewis,"Baby, I'm Yours",-,2,2,,,,
45,-,The O'Jays,Love Train,-,45,1,,,,
46,up,The 5th Dimension,Workin' On a Groovy Thing,65,3,5,,,,
47,down,The 5th Dimension,Stoned Soul Picnic (Remastered),10,3,6,,,,
48,-,Aretha Franklin,Respect,-,1,5,,,,
49,-,Eddie Holman,(Hey There) Lonely Girl (Live),-,16,4,,,,
50,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,1,6,,,,
