Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jerry Butler,Only the Strong Survive,-,1,1,,,,
2,-,Charles Wright & The Watts 103rd Street Rhythm Band,Tell Me What You Want Me to Do,-,2,6,,,,
3,-,Maxine Brown,"Oh No, Not My Baby",-,3,1,,,,
4,-,Freda Payne,Band of Gold,-,2,4,,,,
5,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,5,2,,,,
6,-,Four Tops,Reach Out (I'll Be There) [Rerecorded],-,6,1,,,,
7,-,Cleftones,Heart and Soul,-,7,7,,,,
8,-,Tina Turner,Proud Mary,-,4,4,,,,
9,-,Honey Cone,Want Ads (Long Version),-,9,2,,,,
10,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,40,,,,
11,-,Sly & The Family Stone,I Want to Take You Higher,-,1,3,,,,
12,-,Claudine Clark,Party Lights,-,6,25,,,,
13,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,24,,,,
14,-,The Delfonics,La-La Means I Love You (Remastered),-,6,2,,,,
15,-,Sunny & The Sunglows,Talk to Me,-,1,4,,,,
16,-,Sam Cooke,Good Times,-,3,4,,,,
17,-,The Contours,Do You Love Me (Mono Single),-,2,2,,,,
18,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,28,,,,
19,-,The Supremes,Love Is Here and Now You're Gone,-,5,1,,,,
20,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady (Rerecorded),-,20,1,,,,
21,-,Wilson Pickett,Mustang Sally,-,4,6,,,,
22,-,Sly & The Family Stone,Family Affair (Single Version),-,2,3,,,,
23,-,Marvin Gaye,What's Going On (Live),-,23,1,,,,
24,-,Wilson Pickett,Hey Jude,-,17,4,,,,
25,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,8,,,,
26,-,The Drifters,Up On the Roof,-,26,1,,,,
27,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,6,9,,,,
