Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mary Wells,My Guy (Rerecorded),-,1,2,,,,
2,up,Ben E. King,Spanish Harlem,20,1,11,,,,
3,up,Marvin Gaye,What's Going On,42,3,14,,,,
4,-,Sam & Dave,You Don't Know Like I Know,-,4,1,,,,
5,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,9,,,,
6,-,Millie Small,My Boy Lollipop,-,3,17,,,,
7,-,The Orlons,South Street (Re-Recorded),-,1,18,,,,
8,-,Fats Domino,Blueberry Hill,-,1,3,,,,
9,-,Bill Withers,Lean On Me,-,1,9,52,2020-04-05,52,2020-04-05
10,-,The Temptations,I Wish It Would Rain,-,2,19,,,,
11,up,Dee Clark,Raindrops,23,3,4,,,,
12,up,Fats Domino,Blueberry Hill,16,2,9,,,,
13,-,The Temptations,Psychedelic Shack,-,2,2,,,,
14,-,フィフス・ディメンション,One Less Bell to Answer,-,1,16,,,,
15,-,Rose Cornelius,It's Too Late to Turn Back Now,-,9,10,,,,
16,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,5,4,,,,
17,-,Cannibal & The Headhunters,Land of 1000 Dances,-,4,1,,,,
18,-,Ray Charles,You Don't Know Me,-,1,7,,,,
19,-,Little Richard,Keep a Knockin',-,19,3,,,,
20,-,The Platters,The Magic Touch,-,6,3,,,,
21,down,The Hues Corporation,Rock the Boat (Single Version),10,10,5,,,,
22,down,Jerry Butler,Never Give You Up,3,3,22,,,,
23,down,R. Dean Taylor,Indiana Wants Me,15,2,6,,,,
24,-,The Isley Brothers,Twist and Shout,-,2,9,,,,
25,-,Aretha Franklin,Respect,-,1,26,,,,
26,-,The Supremes,Stop! In the Name of Love,-,1,14,,,,
27,-,The Bar-Kays,Soul Finger,-,1,14,,,,
28,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,10,2,,,,
29,-,The Crests,Step By Step (Re-Recorded),-,5,14,,,,
30,down,The Casinos,Then You Can Tell Me Goodbye,1,1,12,,,,
31,-,The Miracles,Tracks of My Tears (Re-recorded Version),-,2,12,,,,
32,-,The Undisputed Truth,Smiling Faces Sometimes,-,3,14,,,,
33,up,The Drifters,Up On the Roof,36,14,9,,,,
34,-,Diana Ross,Touch Me in the Morning,-,1,14,,,,
35,-,The Staple Singers,I'll Take You There,-,1,13,,,,
36,-,Jackie Wilson,Baby Workout,-,1,22,,,,
37,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,21,,,,
38,-,The Drifters,Save the Last Dance for Me,-,4,7,,,,
39,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,10,5,,,,
40,-,Hank Ballard & The Midnighters,Finger Poppin' Time (Rerecorded),-,3,2,,,,
41,-,The Supremes,My World Is Empty Without You,-,1,19,,,,
42,up,Joe Henderson,Snap Your Fingers,44,7,3,,,,
43,-,Jackie Wilson,Talk That Talk,-,43,1,,,,
44,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,14,,,,
45,-,Smokey Robinson & The Miracles,Baby Baby,-,1,12,,,,
46,-,Fats Domino,I'm Gonna Be a Wheel Someday,-,46,1,,,,
