Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,21,,,,
2,up,Martha Reeves & The Vandellas,Jimmy Mack,18,2,13,,,,
3,-,Sam & Dave,"Hold On, I'm Comin'",-,1,14,,,,
4,up,Sly & The Family Stone,Dance to the Music,29,2,16,,,,
5,up,Jerry Butler,Never Give You Up,20,3,13,,,,
6,-,Mel & Tim,Backfield in Motion,-,2,20,,,,
7,-,The Staple Singers,I'll Take You There,-,1,7,,,,
8,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,5,,,,
9,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,3,3,,,,
10,down,Rose Cornelius,It's Too Late to Turn Back Now,9,9,8,,,,
11,-,The Winstons,Color Him Father,-,9,2,,,,
12,-,Percy Sledge,Take Time to Know Her (Re-Recorded),-,10,6,,,,
13,-,Sam Cooke,Another Saturday Night,-,5,3,,,,
14,-,Wilson Pickett,I'm a Midnight Mover,-,7,1,,,,
15,-,The Hues Corporation,Rock the Boat,-,2,3,,,,
16,-,Ben E. King,Spanish Harlem,-,1,4,,,,
17,-,Gloria Taylor,You Got to Pay the Price,-,1,2,,,,
18,-,Aretha Franklin,Respect,-,1,17,,,,
19,-,Stylistics,Break Up To Make Up (Live),-,1,9,,,,
20,-,Honey Cone,Want Ads (Long Version),-,9,1,,,,
21,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,5,,,,
22,-,Ray Charles,Born To Lose,-,5,3,,,,
23,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,13,,,,
24,-,The Supremes,My World Is Empty Without You,-,1,10,,,,
25,-,The 5th Dimension,Go Where You Wanna Go,-,12,1,,,,
26,-,The Fifth Estate,Ding Dong! The Witch Is Dead,-,1,2,,,,
27,-,The Delfonics,Didn't I Blow Your Mind This Time (Re-Recorded),-,6,2,,,,
28,-,Four Tops,7-Rooms of Gloom (Mono),-,12,3,,,,
29,-,Doris Troy,Just One Look,-,8,2,,,,
30,-,The Supremes,Nothing But Heartaches,-,5,16,,,,
31,-,The Originals,"Baby, I'm For Real",-,14,1,,,,
32,-,The Supremes,Stop! In the Name of Love (Single Version),-,7,7,,,,
33,-,Barbara Mason,Sad Sad Girl,-,30,1,,,,
34,-,The Miracles,Shop Around,-,34,1,,,,
35,-,The Main Ingredient,Everybody Plays the Fool,-,8,2,,,,
36,-,The Drifters,Under the Boardwalk,-,6,14,,,,
37,-,Jackie Wilson,Reet Petite,-,15,3,,,,
38,-,The Drifters,There Goes My Baby,-,7,1,,,,
39,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,10,,,,
40,-,Aretha Franklin,"Baby, I Love You",-,4,3,,,,
41,-,The Impressions,Gypsy Woman,-,6,4,,,,
42,down,O.C. Smith,The Son of Hickory Holler's Tramp,13,4,15,,,,
43,-,Claudine Clark,Party Lights,-,6,11,,,,
44,-,The Casinos,Then You Can Tell Me Goodbye,-,1,4,,,,
45,-,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),-,1,19,,,,
46,-,The Originals,Baby I'm For Real,-,3,8,,,,
47,-,Four Tops,Walk Away Renee,-,3,5,,,,
48,-,Tyrone Davis,Can I Change My Mind,-,2,9,,,,
49,-,Bunny Sigler,Let the Good Times Roll (Feel So Good),-,3,4,,,,
50,-,Robert Knight,Everlasting Love,-,2,8,,,,
51,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,1,12,,,,
52,-,Spanky & Our Gang,Sunday Will Never Be the Same,-,1,4,,,,
53,-,Sam Cooke,Tennessee Waltz,-,5,1,,,,
54,-,The Righteous Brothers,He,-,4,2,,,,
55,down,The Isley Brothers,It's Your Thing,8,1,12,,,,
56,-,Mel Carter,Band of Gold,-,9,3,,,,
57,-,Booker T. & The M.G.'s,Hip Hug-Her,-,4,9,,,,
58,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,13,,,,
59,-,Bill Withers,Ain't No Sunshine,-,7,2,76,2020-04-05,76,2020-04-05
60,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,19,,,,
61,-,The Temptations,I Can't Get Next To You,-,7,8,,,,
62,-,Aretha Franklin,I Say a Little Prayer,-,2,3,,,,
63,-,The Dramatics,Whatcha See Is Whatcha Get,-,9,2,,,,
64,-,Michael Jackson,Got to Be There (Single Version),-,64,1,,,,
