Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Percy Sledge,When a Man Loves a Woman,-,1,20,,,,
2,-,The Drifters,On Broadway,-,2,1,,,,
3,-,Lee Dorsey,Ya Ya,-,3,8,,,,
4,-,The Impressions,People Get Ready,-,4,12,,,,
5,up,Major Lance,The Monkey Time,18,1,11,,,,
6,-,Little Richard,Tutti Frutti (Live),-,6,2,,,,
7,-,The Drifters,There Goes My Baby,-,7,3,,,,
8,-,Smokey Robinson & The Miracles,I Don't Blame You At All,-,8,1,,,,
9,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,9,4,,,,
10,-,Mary Wells,I Love the Way You Love Me,-,10,1,,,,
11,-,Charles Wright,Express Yourself,-,11,1,,,,
12,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,12,1,,,,
13,-,War,The World Is a Ghetto,-,13,1,,,,
14,-,Marv Johnson,I Love the Way You Love,-,6,2,,,,
15,-,The Larks,The Jerk,-,4,15,,,,
16,-,The Marvelettes,Playboy,-,3,13,,,,
17,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,4,8,,,,
18,-,Brook Benton,Baby (You've Got What It Takes) [Rerecorded],-,18,1,,,,
19,up,The Marvelettes,Don't Mess with Bill (Single Version),45,3,23,,,,
20,-,Booker T. & The M.G.'s,Hip Hug-Her,-,4,11,,,,
21,-,The Pyramids,Penetration,-,21,1,,,,
22,-,Sam Cooke,Twistin' the Night Away,-,2,1,,,,
23,-,The Temptations,(Loneliness Made Me Realize) It's You That I Need,-,19,2,,,,
24,-,The Orlons,South Street (Re-Recorded),-,1,20,,,,
25,-,Mel & Tim,Backfield in Motion,-,2,25,,,,
26,-,Jay & Jay & The Americans,She Cried,-,19,3,,,,
27,-,Jerry Butler,Only the Strong Survive,-,4,12,,,,
28,-,Chubby Checker,Slow Twistin',-,7,2,,,,
29,-,The Sensations,Let Me In,-,5,1,,,,
30,-,Peaches & Herb,Love Is Strange,-,30,1,,,,
31,-,Booker T. Jones,Time Is Tight,-,4,14,,,,
32,-,Gene Chandler,Duke of Earl (Live),-,3,9,,,,
33,-,The Temptations,I Wish It Would Rain,-,2,22,,,,
34,-,Sam Cooke,Send Me Some Lovin',-,2,1,,,,
35,-,Jimmy Jones,Good Timin' - Original,-,4,1,,,,
36,-,Marvin Gaye,What's Going On,-,3,17,,,,
37,-,Dells,The Love We Had Stays On My Mind,-,37,1,,,,
38,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,6,,,,
39,-,The Marvelettes,Beechwood 4-5789,-,7,7,,,,
40,-,The Temptations,Since I Lost My Baby,-,3,13,,,,
41,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,3,,,,
42,-,War,The World Is a Ghetto (Live),-,42,1,,,,
43,down,Dobie Gray,Drift Away (Rerecorded),29,3,8,,,,
44,-,Frankie Lymon,I Want You To Be My Girl,-,15,1,,,,
45,-,Dee Clark,Hey Little Girl,-,28,1,,,,
46,-,The Drifters,Under the Boardwalk,-,6,21,,,,
47,-,Chuck Willis,What Am I Living For?,-,1,2,,,,
