Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Atlantic Starr,Always (Rerecorded),-,1,1,,,,
2,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,10,,,,
3,up,Booker T. & The M.G.'s & The Mar-Keys,Philly Dog (Live),37,3,9,,,,
4,-,Gene Chandler,Groovy Situation (Rerecorded),-,4,7,,,,
5,-,James Brown,"Cold Sweat, Pt. 1",-,5,2,,,,
6,-,The Friends of Distinction,Going in Circles (Rerecorded),-,5,6,,,,
7,-,Sam Cooke,Another Saturday Night,-,1,21,,,,
8,up,Little Eva,The Locomotion,18,4,4,,,,
9,up,Stevie Wonder,Superstition,45,3,14,,,,
10,-,Little Anthony & The Imperials,Goin' Out of My Head,-,2,4,,,,
11,-,Eddie Floyd,Knock On Wood,-,11,1,,,,
12,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,10,7,,,,
13,-,Sly & The Family Stone,Everyday People (Single Version),-,13,4,,,,
14,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,41,,,,
15,-,Sam Cooke,Twistin' the Night Away,-,1,12,,,,
16,-,Stevie Wonder,Blowin' in the Wind (Live),-,16,1,,,,
17,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,24,,,,
18,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,31,,,,
19,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,28,,,,
20,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,4,10,,,,
21,-,Dionne Warwick,Alfie (Live),-,6,4,,,,
22,-,Little Anthony & The Imperials,Shimmy Shimmy Ko Ko Bop,-,5,3,,,,
23,-,Aretha Franklin,Respect,-,2,9,,,,
24,-,Fats Domino,Walking to New Orleans,-,4,10,,,,
25,-,Diana Ross & The Supremes,I'm Livin' In Shame,-,2,4,,,,
26,-,Four Tops,Bernadette (Mono),-,6,7,,,,
27,-,Booker T. & The M.G.'s,Soul Limbo (Single Version),-,1,4,,,,
28,-,Wilson Pickett,634-5789,-,2,3,,,,
29,down,Major Lance,The Monkey Time (Rerecorded),4,4,4,,,,
30,-,Aretha Franklin,"Baby, I Love You",-,4,11,,,,
31,-,Ron Holden,Love You So (feat. The Thunderbirds),-,30,4,,,,
32,-,The Intruders,Plain Ol' Fashioned Girl,-,32,1,,,,
33,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,3,8,,,,
