Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tyrone Davis,Turn Back the Hands of Time,-,1,1,,,,
2,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,1,9,,,,
3,up,The Temptations & Diana Ross & The Supremes,"Get Ready/Stop! In The Name of Love/My Guy/Baby Love/(I Know) I'm Losing You (Medley/Live On The Ed Sullivan Show, November 19, 1967)",28,3,5,,,,
4,-,Brook Benton,Rainy Night in Georgia (Rerecorded),-,4,4,,,,
5,-,Booker T. & The M.G.'s,Soul Limbo (Single Version),-,1,6,,,,
6,-,Clyde McPhatter,You're Moving Me,-,6,2,,,,
7,-,Stevie Wonder,"Uptight (Everything's Alright) [Live At Fox Theatre, Detroit, MI/1969]",-,7,8,,,,
8,-,The 5th Dimension,"Aquarius / Let the Sunshine In (The Flesh Failures) [From ""Hair""]",-,8,2,,,,
9,-,Sam Cooke,"Baby, Baby, Baby",-,9,4,,,,
10,-,U.S. Bonds,New Orleans (Re-Recorded Version),-,7,1,,,,
11,-,James & Bobby Purify,I'm Your Puppet,-,2,15,,,,
12,-,Sam Cooke,A Change Is Gonna Come,-,5,21,,,,
13,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,13,,,,
14,-,The Happenings,Go Away Little Girl (Re-Recorded),-,5,8,,,,
15,-,Rufus Thomas,Bear Cat (aka Hound Dog) [Aka Hound Dog],-,15,2,,,,
16,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,2,7,,,,
17,-,Sunny (from Brotherhood Of Man) & Tony Burrows,United We Stand (Re-Recorded),-,13,5,,,,
18,-,Rare Earth,(I Know) I'm Losing You,-,5,6,,,,
19,-,Sam & Dave,Soul Man,-,1,30,,,,
20,-,Chubby Checker,Limbo Rock,-,6,9,,,,
21,-,Sam & Dave,I Thank You,-,2,16,,,,
22,-,Martha Reeves & The Vandellas,Honey Chile (Single),-,8,3,,,,
23,-,Aretha Franklin,The House That Jack Built,-,15,6,,,,
24,-,Billy Preston,Will It Go Round In Circles,-,5,11,,,,
25,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,2,3,,,,
26,-,R. Dean Taylor,Indiana Wants Me,-,2,20,,,,
27,-,The Dells,Stay In My Corner (Rerecorded),-,5,7,,,,
28,-,Ronnie Dyson,(If You Let Me Make Love to You Then) Why Can't I Touch You?,-,5,2,,,,
29,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,12,4,,,,
30,-,James Brown & The Famous Flames,There Was a Time (feat. The James Brown Band) [Live At The Apollo],-,2,4,,,,
31,-,The Isley Brothers,Twist and Shout,-,2,22,,,,
32,-,The Tams,What Kind of Fool (Do You Think I Am),-,21,5,,,,
33,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,17,,,,
34,-,Shirley & Lee,Let the Good Times Roll,-,2,9,,,,
35,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,42,,,,
36,down,The Edsels,Rama Lama Ding Dong (Original Version 1958),4,2,9,,,,
37,-,The Vogues,My Special Angel,-,37,2,,,,
38,-,The Coasters,Little Egypt (Ying-Yang),-,15,7,,,,
39,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,19,,,,
40,-,Sly & The Family Stone,I Want to Take You Higher,-,1,9,,,,
41,-,Chubby Checker,Twist It Up,-,6,3,,,,
42,-,Bill Withers,Use Me,-,1,12,,,,
43,-,The Young Rascals,Groovin',-,8,7,,,,
44,-,Smokey Robinson & The Miracles,If You Can Want,-,3,13,,,,
45,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,17,,,,
46,-,The 5th Dimension,Sweet Blindness,-,4,24,,,,
47,-,Chubby Checker,Popeye the Hitchhiker,-,9,4,,,,
48,-,Chubby Checker,Surf Party,-,26,2,,,,
49,-,The Stylistics,I'm Stone In Love With You,-,14,3,,,,
50,-,The Supremes,Come See About Me,-,7,4,,,,
51,-,Fantastic Johnny C,Boogaloo Down Broadway,-,5,8,,,,
52,-,Four Tops,Baby I Need Your Loving (Mono),-,8,6,,,,
53,-,The Temptations,Psychedelic Shack,-,2,5,,,,
54,-,Clyde McPhatter,A Lover's Question,-,1,7,,,,
55,down,Arthur Conley,Sweet Soul Music,34,1,24,,,,
56,-,Dobie Gray,Drift Away (Rerecorded),-,3,24,,,,
57,-,Barbara George,I Know (You Don't Love Me No More),-,7,4,,,,
58,-,Jackie Wilson,Shake! Shake! Shake!,-,9,7,,,,
59,-,Marv Johnson,Happy Days,-,48,3,,,,
60,-,Mary Wells,You Beat Me to the Punch,-,1,4,,,,
61,-,The Temptations,Ain't Too Proud to Beg,-,3,32,,,,
62,down,The Miracles,Shop Around,21,2,10,,,,
