Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,1,,,,
2,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,1,1,,,,
3,-,Fats Domino,Blueberry Hill,-,2,1,,,,
4,-,Marvin Gaye,What's Going On (Live) [Live],-,2,1,,,,
5,-,Stylistics,Break Up To Make Up (Live),-,1,1,,,,
6,-,Smokey Robinson,You've Really Got a Hold On Me (Live),-,6,1,,,,
7,-,Diana Ross & The Supremes & The Temptations,The Way You Do the Things You Do,-,1,1,,,,
8,-,Sly & The Family Stone,Dance to the Music,-,2,1,,,,
9,-,Chuck Willis,Hang Up My Rock and Roll Shoes,-,9,1,,,,
10,-,The Intruders,Cowboys To Girls,-,1,1,,,,
11,-,The Temptations,Since I Lost My Baby,-,3,1,,,,
12,-,Chubby Checker,Twistin' Round the World,-,2,1,,,,
13,-,Martha Reeves & The Vandellas,Honey Chile (Single),-,8,1,,,,
14,-,"Dino, Desi and Billy",I'm a Fool,-,6,1,,,,
15,-,R.B. Greaves,Take a Letter Maria,-,1,1,,,,
16,-,Jerry Butler,Only the Strong Survive,-,4,1,,,,
17,-,Booker T. & The M.G.'s & The MG's,Green Onions,-,9,1,,,,
18,-,Little Eva,Old Smoky Locomotion,-,18,1,,,,
19,-,The Monitors,Greetings (This Is Uncle Sam),-,1,1,,,,
20,up,The Staple Singers,I'll Take You There,45,1,2,,,,
21,down,Spiral Starecase,More Today Than Yesterday (Re-Recorded Version),9,4,2,,,,
22,-,Bill Withers,Use Me (Live),-,2,1,,,,
23,-,The 5th Dimension,Sweet Blindness,-,4,1,,,,
24,-,Robert Knight,Everlasting Love,-,2,1,,,,
25,-,Peggy Scott & Jo Jo Benson,Lover's Holiday,-,25,1,,,,
26,-,Soul Survivors,Expressway to Your Heart,-,3,1,,,,
27,-,Fats Domino,Jambalaya (On the Bayou),-,27,1,,,,
28,-,Marv Johnson,Come to Me,-,15,1,,,,
29,-,Marv Johnson,You Got What It Takes,-,16,1,,,,
30,-,Sam Cooke,Bring It On Home to Me (Live),-,15,1,,,,
31,-,Marvin Gaye & Tammi Terrell,California Soul,-,31,1,,,,
32,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,1,,,,
33,-,Sam Cooke,A Change Is Gonna Come,-,5,1,,,,
34,-,Diana Ross,Touch Me in the Morning,-,1,1,,,,
35,-,Sam Cooke,Shake,-,2,1,,,,
36,-,Brenton Wood,The Oogum Boogum Song,-,11,1,,,,
37,-,Stevie Wonder,A Place In the Sun,-,5,1,,,,
38,up,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,41,1,2,,,,
39,-,Sam & Dave,Soul Man,-,1,1,,,,
40,-,The Orlons,The Wah Watusi (Re-Recorded),-,3,1,,,,
41,-,Fats Domino,Blue Monday (Live),-,7,1,,,,
42,-,Roberta Flack,Killing Me Softly With His Song,-,32,1,,,,
43,-,Major Lance,The Monkey Time,-,1,1,,,,
44,-,Johnny Adams,Reconsider Me,-,44,1,,,,
45,-,The Isley Brothers,It's Your Thing,-,1,1,,,,
46,down,The Impressions,It's All Right,18,16,2,,,,
47,-,Fantastic Johnny C,Boogaloo Down Broadway,-,5,1,,,,
48,-,The Drifters,Up On the Roof,-,14,1,,,,
49,down,Aretha Franklin,Respect,27,1,2,,,,
50,-,Jerry Butler,He Will Break Your Heart,-,1,1,,,,
51,-,Dobie Gray,"The ""In"" Crowd (Rerecorded)",-,2,1,,,,
52,-,Sam Cooke,Teenage Sonata,-,12,1,,,,
53,-,The Five Satins,To The Aisle,-,11,1,,,,
54,-,Dean & Jean,Tra La La Suzy,-,10,1,,,,
55,-,Carla Thomas,B-A-B-Y (Bonus Track),-,33,1,,,,
56,-,Shades of Blue,Oh How Happy,-,4,1,,,,
57,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On & Good Golly Miss Molly (Studio Re-recording),-,27,1,,,,
58,-,The Falcons,Whose Little Girl Are You ?,-,22,1,,,,
59,-,Booker T. & The M.G.'s,Can't Sit Down (Live),-,45,1,,,,
60,-,Four Tops,It's the Same Old Song,-,2,1,,,,
61,-,Fats Domino,Blueberry Hill,-,1,1,,,,
62,-,Fats Domino,Jambalaya (On the Bayou),-,1,1,,,,
63,-,The Skyliners,Lonely Way,-,63,1,,,,
64,-,JIMMY SOUL,Twistin' Matilda,-,8,1,,,,
65,-,JIMMY SOUL,Some Kinda Nut,-,13,1,,,,
66,-,The Young Rascals,Groovin',-,8,1,,,,
67,-,The Supremes,My World Is Empty Without You,-,1,1,,,,
68,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,1,,,,
69,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,2,2,,,,
70,-,Edwin Starr,Twenty Five Miles,-,2,1,,,,
71,-,Junior Walker & The All Stars,"Take Me Girl, I'm Ready",-,71,1,,,,
72,-,Chubby Checker,The Fly,-,3,1,,,,
73,-,Sam Cooke,Good Times,-,3,1,,,,
74,-,Billy Preston,Nothing from Nothing,-,10,1,,,,
75,-,Jean Knight,Mr. Big Stuff,-,2,1,,,,
76,-,Clyde McPhatter,Lover Please,-,8,1,,,,
77,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,3,1,,,,
78,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,1,1,,,,
79,-,Smokey Robinson & The Miracles,Baby Baby,-,1,1,,,,
80,-,Dell Vikings,Whispering Bells,-,4,1,,,,
81,-,Robert Knight,Everlasting Love,-,16,1,,,,
82,-,The Orlons,South Street (Re-Recorded),-,1,1,,,,
83,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song) [Live],-,2,1,,,,
84,-,Gladys Knight & The Pips,Every Beat of My Heart,-,84,1,,,,
85,-,Four Tops,Standing in the Shadows of Love,-,11,1,,,,
86,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,1,,,,
87,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,1,,,,
