Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,1,16,,,,
2,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",12,2,19,,,,
3,-,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded],-,3,9,,,,
4,up,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],24,1,21,,,,
5,up,Fats Domino,I Want to Walk You Home,9,1,17,,,,
6,-,Sam Cooke,Shake,-,2,46,,,,
7,-,Clyde McPhatter,Twice As Nice,-,7,1,,,,
8,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,1,19,,,,
9,up,The Temptations,The Way You Do the Things You Do,58,6,17,,,,
10,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,83,10,28,,,,
11,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,34,,,,
12,-,Four Tops,Still Water (Peace) [Mono],-,12,1,,,,
13,up,The Platters,"You'll Never, Never Know",31,12,6,,,,
14,down,Shirley Ellis,The Name Game,3,3,17,,,,
15,-,The Supremes,Baby Love,-,3,20,,,,
16,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,40,,,,
17,-,Jerry Butler & The Impressions,For Your Precious Love,-,2,20,,,,
18,-,The Hues Corporation,Rock the Boat,-,2,12,,,,
19,-,Clyde McPhatter,Little Bitty Pretty One,-,19,2,,,,
20,-,Aretha Franklin,I Say a Little Prayer,-,7,24,,,,
21,-,Rare Earth,Get Ready (Single Version),-,11,8,,,,
22,down,The Temptations,Since I Lost My Baby,5,3,27,,,,
23,-,The Monitors,Greetings (This Is Uncle Sam),-,1,28,,,,
24,-,J.J. Jackson,But It's Alright,-,8,18,,,,
25,-,Sam Cooke,Twistin' the Night Away,-,2,14,,,,
26,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,28,,,,
27,-,Robert Knight,Everlasting Love,-,2,20,,,,
28,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,23,,,,
29,-,Average White Band,Pick Up the Pieces,-,29,1,,,,
30,-,LaVern Baker,Jim Dandy,-,7,15,,,,
31,-,Sam Cooke,Desire Me,-,31,3,,,,
32,-,Len Barry,1-2-3,-,11,10,,,,
33,-,Marvin Gaye,I'll Be Doggone (Single Version / Mono),-,1,19,,,,
34,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,29,,,,
35,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,26,,,,
36,-,Fats Domino,Natural Born Lover,-,20,4,,,,
37,down,Meco,The Caped Crusader,6,4,22,,,,
38,-,Sam Cooke,Only Sixteen,-,14,7,,,,
39,up,Sly & The Family Stone,Dance to the Music,81,1,30,,,,
40,-,The Staple Singers,Respect Yourself,-,22,5,,,,
41,-,Brook Benton,Rainy Night in Georgia,-,1,25,,,,
42,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,5,23,,,,
43,-,Aretha Franklin,I Say a Little Prayer,-,2,10,,,,
44,-,Lee Dorsey,Ya Ya,-,44,2,,,,
45,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,4,15,,,,
46,-,Dee Dee Sharp,Rock Me In the Cradle of Love,-,2,12,,,,
47,-,The Miracles,Ooh Baby Baby (Re-Recorded),-,3,27,,,,
48,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,4,23,,,,
49,-,The Ad Libs,The Boy from New York City,-,2,31,,,,
50,-,Aretha Franklin,Over the Rainbow,-,50,1,,,,
51,-,The Coasters,"Wake Me, Shake Me",-,51,1,,,,
52,-,Brook Benton,Rainy Night in Georgia (Rerecorded),-,4,7,,,,
53,up,The Staple Singers,I'll Take You There,53,1,42,,,,
54,-,Dusty Springfield,Son of a Preacher Man,-,1,13,,,,
55,-,The Stylistics,Rockin' Roll Baby (Live),-,3,3,,,,
56,-,The Marvelettes,Destination: Anywhere,-,56,1,,,,
57,-,Barbara Lewis,Make Me Your Baby,-,47,2,,,,
58,-,R. Dean Taylor,Indiana Wants Me,-,2,43,,,,
59,-,The Temptations,I Can't Get Next To You,-,7,32,,,,
60,-,The Miracles,"The Tracks of My Tears (""16 Big Hits"" Stereo Version)",-,60,3,,,,
61,down,Arthur Conley,Sweet Soul Music,50,1,48,,,,
62,-,Marv Johnson,I Love the Way You Love,-,6,13,,,,
63,-,The Contours,Do You Love Me (Mono Single),-,2,16,,,,
64,-,Sam Cooke,Win Your Love for Me,-,64,3,,,,
65,-,Booker T. & The M.G.'s,Groovin',-,5,15,,,,
66,down,Aretha Franklin,Respect,42,2,39,,,,
67,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,9,12,,,,
68,-,James Brown & The Famous Flames,"Please, Please, Please",-,3,10,,,,
69,-,The Supremes,Come See About Me,-,7,12,,,,
70,down,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,30,1,73,,,,
71,-,Joe Simon,The Chokin' Kind,-,1,18,,,,
72,-,The Coasters,Yakety Yak,-,6,22,,,,
73,-,The Temptations,Cloud Nine,-,17,12,,,,
74,-,R.B. Greaves,Take a Letter Maria,-,1,34,,,,
75,-,Sam Cooke,Lonely Island,-,6,5,,,,
76,-,Ray Charles,Busted,-,33,4,,,,
77,down,Little Anthony & The Imperials,Take Me Back,26,10,14,,,,
78,-,Hank Ballard & The Midnighters,Finger Poppin' Time (Rerecorded),-,3,9,,,,
79,-,Ray Charles,You Don't Know Me,-,1,22,,,,
80,-,Wilson Pickett,Mustang Sally,-,4,28,,,,
81,-,The Chi-Lites,Oh Girl,-,3,26,,,,
82,-,The Temptations,I Wish It Would Rain,-,2,32,,,,
83,-,Chubby Checker,"Good, Good Lovin'",-,1,28,,,,
84,-,Lionel Richie,Hello,-,6,5,,,,
85,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,3,20,,,,
86,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,24,,,,
87,-,The Supremes & Four Tops,"River Deep, Mountain High",-,23,7,,,,
88,-,Sam Cooke,(I Love You) For Sentimental Reasons,-,17,17,,,,
89,-,Joe Tex,Hold What You've Got,-,2,14,,,,
90,-,Chubby Checker,Let's Twist Again,-,90,1,,,,
91,down,Sam Cooke,Bring It On Home to Me,36,4,17,,,,
