Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,6,83,2020-09-20,4,2020-09-27
2,up,Justin Bieber & benny blanco,Lonely,30,2,2,6,2020-10-25,6,2020-10-25
3,down,BTS,Dynamite,2,2,10,96,2020-08-23,2,2020-08-30
4,down,Harry Styles,Watermelon Sugar,3,1,49,85,2019-11-17,2,2020-08-23
5,up,Tate McRae,you broke me first,5,4,16,81,2020-08-23,15,2020-11-15
6,up,Shawn Mendes,Wonder,6,3,4,15,2020-10-11,15,2020-10-11
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,20,36,2020-06-21,2,2020-08-09
8,down,Miley Cyrus,Midnight Sky,7,3,11,14,2020-08-23,12,2020-10-25
9,down,BLACKPINK,Lovesick Girls,8,7,4,3,2020-10-11,3,2020-10-11
10,up,Lady Gaga & Ariana Grande,Rain On Me,10,1,23,75,2020-05-24,1,2020-05-31
11,down,Conan Gray,Heather,9,3,18,44,2020-08-23,15,2020-09-13
12,down,Dua Lipa,Don't Start Now,11,1,51,19,2019-11-03,3,2020-01-05
13,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
14,down,Dua Lipa,Levitating (feat. DaBaby),13,2,4,93,2020-10-25,3,2021-05-16
15,down,BLACKPINK & Selena Gomez,Ice Cream,12,4,9,100,2020-08-30,3,2020-09-06
16,down,Ritt Momney,Put Your Records On,14,14,5,95,2020-10-18,84,2020-11-01
17,up,James Arthur,Train Wreck,32,15,7,,,,
18,down,Sam Smith,Diamonds,17,11,6,51,2020-09-27,18,2020-11-15
19,down,Jason Derulo,Take You Dancing,15,15,14,71,2020-08-23,16,2021-01-17
20,up,Ashnikko,Daisy,25,20,7,77,2020-10-18,70,2020-10-25
21,down,Harry Styles,Adore You,16,1,47,24,2019-12-08,6,2020-04-19
22,down,Maroon 5,Memories,21,1,51,36,2019-10-06,2,2019-11-17
23,down,"Kane Brown, Swae Lee, Khalid",Be Like That,18,15,16,66,2020-09-13,61,2020-09-20
24,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,25,95,2020-05-10,3,2020-05-17
25,up,Billie Eilish & Khalid,lovely,26,12,51,62,2020-02-02,62,2020-02-02
26,down,Justin Bieber,Intentions (feat. Quavo),19,1,38,35,2020-02-09,4,2020-04-05
27,down,BLACKPINK,Pretty Savage,20,15,4,22,2020-10-11,22,2020-10-11
28,down,BLACKPINK,How You Like That,24,4,18,3,2020-07-05,3,2020-07-05
29,down,Ava Max,Kings & Queens,23,14,33,80,2020-03-15,37,2020-09-27
30,down,Ed Sheeran,Shape of You,27,9,51,94,2020-01-05,94,2020-01-05
31,down,Dua Lipa,Break My Heart,28,4,31,97,2020-03-29,5,2020-06-28
32,down,Harry Styles,Falling,29,10,46,57,2019-12-15,39,2019-12-22
33,up,Ariana Grande,7 rings,39,11,51,58,2019-10-06,51,2020-01-05
34,down,Shawn Mendes & Camila Cabello,Señorita,31,4,51,1,2019-10-06,1,2019-10-06
35,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),33,31,4,,,,
36,down,Ed Sheeran,Perfect,34,10,51,73,2019-10-06,58,2019-10-20
37,down,Surfaces,Sunday Best,35,5,35,96,2020-03-01,27,2020-04-26
38,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),46,36,4,,,,
39,down,salem ilese,Mad at Disney,36,27,8,87,2020-09-20,56,2020-09-27
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,9,51,99,2020-01-12,49,2020-06-21
41,down,iann dior,Prospect (feat. Lil Baby),38,27,20,,,,
42,down,Trevor Daniel,Falling,40,1,48,61,2019-11-24,14,2020-01-05
43,down,Marshmello & Demi Lovato,OK Not To Be OK,41,10,7,86,2020-09-20,86,2020-09-20
44,up,Ariana Grande,"thank u, next",53,19,51,,,,
45,down,Zoe Wees,Control,43,43,18,98,2020-09-20,85,2021-01-03
46,up,"benny blanco, Halsey & Khalid",Eastside,51,35,51,,,,
47,up,Maroon 5,Nobody's Love,48,11,14,79,2020-08-16,73,2020-08-23
48,up,James Arthur,Say You Won't Let Go,49,40,51,,,,
49,up,Adele,Someone Like You,52,14,49,,,,
50,up,blackbear,hot girl bummer,55,5,51,75,2019-10-06,24,2019-11-10
51,up,Tate McRae & Ali Gatie,lie to me,95,51,2,,,,
52,down,Dua Lipa,Physical,50,2,39,48,2020-02-02,15,2020-04-12
53,down,Ed Sheeran & Justin Bieber,I Don't Care,42,6,51,31,2019-10-06,23,2019-11-17
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,16,28,74,2020-04-19,18,2020-08-09
55,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],45,37,4,28,2020-10-11,28,2020-10-11
