Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,2,2,6,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,12,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),4,1,17,9,2021-04-18,1,2021-05-16
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,20,56,2021-03-21,1,2021-03-28
6,up,Lil Nas X,MONTERO (Call Me By Your Name),8,2,19,3,2021-04-04,3,2021-04-04
7,up,Doja Cat,Ain't Shit,11,7,6,,,,
8,up,Doja Cat,Need To Know,12,3,8,,,,
9,down,Dua Lipa,Levitating (feat. DaBaby),6,2,44,93,2020-10-25,3,2021-05-16
10,down,Olivia Rodrigo,deja vu,9,2,18,17,2021-04-11,16,2021-04-18
11,down,BTS,Permission to Dance,7,6,4,,,,
12,down,Olivia Rodrigo,traitor,10,4,11,,,,
13,up,BTS,Butter,13,3,11,,,,
14,up,Olivia Rodrigo,drivers license,14,1,30,1,2021-01-17,1,2021-01-17
15,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),43,15,2,,,,
16,down,Doja Cat & The Weeknd,You Right,15,4,6,,,,
17,down,Harry Styles,Watermelon Sugar,16,1,89,85,2019-11-17,2,2020-08-23
18,up,Camila Cabello,Don't Go Yet,47,18,2,,,,
19,up,Olivia Rodrigo,happier,20,10,11,,,,
20,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,9,22,89,2021-04-04,78,2021-04-11
21,down,Olivia Rodrigo,favorite crime,18,10,11,,,,
22,down,Normani,Wild Side (feat. Cardi B),17,17,3,,,,
23,down,Olivia Rodrigo,"jealousy, jealousy",21,14,11,,,,
24,down,Tiësto,The Business,22,4,21,52,2021-01-03,18,2021-04-04
25,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,18,10,,,,
26,up,Doja Cat,Woman,30,4,6,,,,
27,down,Ed Sheeran,Shape of You,24,9,91,94,2020-01-05,94,2020-01-05
28,down,Dua Lipa,Don't Start Now,26,1,91,19,2019-11-03,3,2020-01-05
29,down,Olivia Rodrigo,brutal,25,11,11,,,,
30,down,Kane Brown x blackbear,Memory,28,25,3,,,,
31,up,Anne-Marie & Niall Horan,Our Song,31,31,11,,,,
32,up,The Kid LAROI,Still Chose You (feat. Mustard),80,32,2,,,,
33,down,BTS,Dynamite,29,2,50,96,2020-08-23,2,2020-08-30
34,up,The Kid LAROI,Over You,84,34,2,,,,
35,down,Olivia Rodrigo,enough for you,27,10,11,,,,
36,up,Ed Sheeran,Perfect,36,10,91,73,2019-10-06,58,2019-10-20
37,down,Ariana Grande,positions,32,1,41,77,2020-10-25,1,2020-11-01
38,up,Dua Lipa,Love Again,54,19,13,96,2020-04-05,96,2020-04-05
39,down,Lady Gaga & Ariana Grande,Rain On Me,33,1,63,75,2020-05-24,1,2020-05-31
40,up,Dua Lipa,Levitating,86,11,27,74,2020-04-05,74,2020-04-05
41,down,Olivia Rodrigo,"1 step forward, 3 steps back",34,14,11,,,,
42,down,Trinidad Cardona,Dinero,35,20,5,,,,
43,up,The Kid LAROI,Same Energy,90,43,2,,,,
44,down,Mimi Webb,Dumb Love,39,39,7,,,,
45,down,Billie Eilish & Khalid,lovely,40,12,91,62,2020-02-02,62,2020-02-02
46,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),37,18,6,,,,
47,up,Doja Cat,Get Into It (Yuh),48,8,6,,,,
48,up,Anne-Marie,TRACK 3,96,48,2,,,,
49,down,OneRepublic,Run,45,38,7,,,,
50,up,Tai Verdes,A-O-K,52,36,12,,,,
51,down,Bruno Mars,Talking to the Moon,41,13,20,98,2021-04-25,82,2021-05-02
52,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,35,19,96,2021-04-11,41,2021-05-16
53,down,Harry Styles,Adore You,42,1,87,24,2019-12-08,6,2020-04-19
54,down,Bella Poarch,Build a Bitch,38,14,12,,,,
55,down,Tate McRae,you broke me first,50,4,56,81,2020-08-23,15,2020-11-15
56,down,Olivia Rodrigo,hope ur ok,44,17,11,,,,
57,up,PinkPantheress,Pain,74,53,4,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),49,1,78,35,2020-02-09,4,2020-04-05
59,down,Becky Hill & David Guetta,Remember,58,53,6,,,,
60,up,The Kid LAROI,Bad News,99,60,2,,,,
61,-,The Kid LAROI,Don't Leave Me (feat. G Herbo & Lil Durk),-,61,1,,,,
62,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),57,31,44,,,,
63,down,Doja Cat,Been Like This,56,36,6,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,53,4,89,1,2019-10-06,1,2019-10-06
65,down,Tate McRae X Khalid,working,63,31,7,,,,
66,up,Khalid,New Normal,75,66,2,,,,
67,up,Michael Jackson,Billie Jean (Single Version),69,45,51,,,,
68,down,Ariana Grande,7 rings,64,11,91,58,2019-10-06,51,2020-01-05
69,down,Beyoncé,Crazy in Love (feat. Jay-Z),59,39,27,,,,
70,down,Sia,Floating Through Space,67,67,20,,,,
71,down,Maroon 5,Memories,66,1,91,36,2019-10-06,2,2019-11-17
72,-,The Kid LAROI,BEST FOR ME,-,72,1,,,,
73,down,TWICE,Alcohol-Free,72,51,8,,,,
74,up,Justin Bieber,Hold On,78,2,22,11,2021-03-14,7,2021-03-28
75,-,The Kid LAROI,I DON'T KNOW,-,75,1,,,,
76,-,The Kid LAROI,ABOUT YOU,-,76,1,,,,
77,up,Bruno Mars,When I Was Your Man,87,16,63,,,,
78,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),76,1,60,36,2020-06-21,2,2020-08-09
79,down,Surfaces,Sunday Best,68,5,75,96,2020-03-01,27,2020-04-26
80,down,"Kane Brown, Swae Lee, Khalid",Be Like That,79,15,56,66,2020-09-13,61,2020-09-20
81,up,Rihanna,Umbrella (feat. JAY Z),85,6,37,,,,
82,-,Tate McRae,that way,-,41,1,,,,
83,-,The Kid LAROI,LONELY AND F*CKED UP,-,83,1,,,,
84,down,Pitbull & Ne-Yo,Time of Our Lives,82,51,17,,,,
85,down,Ariana Grande,"thank u, next",73,19,91,,,,
86,up,aespa,Next Level,89,58,11,,,,
87,up,Dua Lipa,New Rules,95,22,40,,,,
88,-,The Kid LAROI,ATTENTION,-,88,1,,,,
89,down,BTS,Boy With Luv (feat. Halsey),83,69,77,100,2020-03-01,75,2020-08-30
90,down,BTS,Life Goes On,88,8,37,3,2020-11-29,3,2020-11-29
91,up,Ed Sheeran & Justin Bieber,I Don't Care,100,6,80,31,2019-10-06,23,2019-11-17
92,-,Duncan Laurence,Arcade,-,10,29,88,2021-02-28,69,2021-03-14
93,up,Bebe Rexha & Florida Georgia Line,Meant to Be,94,47,88,,,,
94,down,Dua Lipa,We're Good,91,5,25,25,2021-02-21,11,2021-04-25
95,up,Justin Bieber,Holy (feat. Chance the Rapper),98,1,46,83,2020-09-20,4,2020-09-27
96,-,The Kid LAROI,SITUATION,-,96,1,,,,
97,-,Ava Max,EveryTime I Cry,-,58,3,,,,
98,-,BTS,Film out,-,54,12,13,2021-04-11,13,2021-04-11
99,-,Luísa Sonza & 6LACK,VIP *-*,-,99,1,,,,
100,-,Miley Cyrus,Party In the U.S.A.,-,19,20,,,,
