Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),4,1,11,9,2021-04-18,1,2021-05-16
3,down,Olivia Rodrigo,deja vu,2,2,12,17,2021-04-11,16,2021-04-18
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,14,56,2021-03-21,1,2021-03-28
5,up,Dua Lipa,Levitating (feat. DaBaby),9,2,38,93,2020-10-25,3,2021-05-16
6,down,Lil Nas X,MONTERO (Call Me By Your Name),5,2,13,3,2021-04-04,3,2021-04-04
7,down,BTS,Butter,6,3,5,,,,
8,up,Olivia Rodrigo,drivers license,8,1,24,1,2021-01-17,1,2021-01-17
9,down,Olivia Rodrigo,traitor,7,4,5,,,,
10,up,Olivia Rodrigo,happier,10,10,5,,,,
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,9,16,89,2021-04-04,78,2021-04-11
12,down,Olivia Rodrigo,favorite crime,11,10,5,,,,
13,up,Olivia Rodrigo,brutal,13,11,5,,,,
14,up,Harry Styles,Watermelon Sugar,15,1,83,85,2019-11-17,2,2020-08-23
15,up,Tiësto,The Business,17,4,15,52,2021-01-03,18,2021-04-04
16,up,Olivia Rodrigo,"jealousy, jealousy",16,14,5,,,,
17,down,Olivia Rodrigo,enough for you,14,10,5,,,,
18,up,Ariana Grande,positions,18,1,35,77,2020-10-25,1,2020-11-01
19,up,Lady Gaga & Ariana Grande,Rain On Me,19,1,57,75,2020-05-24,1,2020-05-31
20,up,Olivia Rodrigo,"1 step forward, 3 steps back",20,14,5,,,,
21,up,Bella Poarch,Build a Bitch,21,14,6,,,,
22,up,Dua Lipa,Don't Start Now,22,1,85,19,2019-11-03,3,2020-01-05
23,up,BTS,Dynamite,24,2,44,96,2020-08-23,2,2020-08-30
24,up,Maroon 5,Lost,41,24,2,,,,
25,up,Ariana Grande,"thank u, next",25,19,85,,,,
26,down,Olivia Rodrigo,hope ur ok,23,17,5,,,,
27,down,Ed Sheeran,Shape of You,26,9,85,94,2020-01-05,94,2020-01-05
28,up,Doja Cat,Need To Know,52,3,2,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,29,4,83,1,2019-10-06,1,2019-10-06
30,up,Bruno Mars,Talking to the Moon,34,13,14,98,2021-04-25,82,2021-05-02
31,down,Billie Eilish & Khalid,lovely,30,12,85,62,2020-02-02,62,2020-02-02
32,up,Måneskin,Beggin,32,32,3,,,,
33,down,Justin Bieber,Hold On,28,2,16,11,2021-03-14,7,2021-03-28
34,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),31,13,8,,,,
35,up,Tate McRae,you broke me first,36,4,50,81,2020-08-23,15,2020-11-15
36,up,Harry Styles,Adore You,39,1,81,24,2019-12-08,6,2020-04-19
37,up,Ed Sheeran,Perfect,37,10,85,73,2019-10-06,58,2019-10-20
38,up,Maroon 5,Memories,56,1,85,36,2019-10-06,2,2019-11-17
39,down,Lil Nas X,SUN GOES DOWN,27,20,5,,,,
40,down,Dua Lipa,We're Good,38,5,19,25,2021-02-21,11,2021-04-25
41,up,Ariana Grande,pov,43,5,25,34,2020-11-08,26,2020-11-22
42,down,Justin Bieber,Intentions (feat. Quavo),40,1,72,35,2020-02-09,4,2020-04-05
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,1,54,36,2020-06-21,2,2020-08-09
44,down,Ariana Grande,7 rings,35,11,85,58,2019-10-06,51,2020-01-05
45,up,Dua Lipa,Love Again,71,19,7,96,2020-04-05,96,2020-04-05
46,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,35,13,96,2021-04-11,41,2021-05-16
47,up,Marshmello & Jonas Brothers,Leave Before You Love Me,60,18,4,,,,
48,down,Justin Bieber,Holy (feat. Chance the Rapper),33,1,40,83,2020-09-20,4,2020-09-27
49,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),45,31,38,,,,
50,-,Kelsea Ballerini & LANY,I Quit Drinking,-,50,1,,,,
51,up,TWICE,Alcohol-Free,51,51,2,,,,
52,down,Tai Verdes,A-O-K,47,36,6,,,,
53,up,Anne-Marie & Niall Horan,Our Song,76,31,5,,,,
54,down,Surfaces,Sunday Best,50,5,69,96,2020-03-01,27,2020-04-26
55,down,Maroon 5,Memories (feat. Nipsey Hussle & YG),48,48,2,,,,
56,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),59,24,60,71,2020-02-09,71,2020-02-09
57,down,AURORA,Runaway,49,18,12,26,2021-04-18,13,2021-04-25
58,down,"Kane Brown, Swae Lee, Khalid",Be Like That,55,15,50,66,2020-09-13,61,2020-09-20
59,down,Beyoncé,Crazy in Love (feat. Jay-Z),53,39,21,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),61,6,31,,,,
61,up,aespa,Next Level,70,58,5,,,,
62,down,Ava Max,EveryTime I Cry,58,58,2,,,,
63,down,Ariana Grande,34+35,46,1,34,64,2020-11-01,7,2020-12-13
64,down,Dua Lipa,Levitating,63,11,21,74,2020-04-05,74,2020-04-05
65,down,Bebe Rexha & Florida Georgia Line,Meant to Be,64,47,82,,,,
66,up,Michael Jackson,Billie Jean (Single Version),68,45,45,,,,
67,up,James Arthur,Say You Won't Let Go,69,40,84,,,,
68,up,Bruno Mars,That’s What I Like,75,47,25,,,,
69,up,Pitbull & Ne-Yo,Time of Our Lives,73,51,11,,,,
70,up,Zoe Wees,Girls Like Us,79,20,21,,,,
71,down,Lizzo,Truth Hurts,65,14,81,15,2019-10-06,15,2019-10-06
72,up,Bruno Mars,When I Was Your Man,80,16,57,,,,
73,-,Tate McRae X Khalid,working,-,31,1,,,,
74,down,Adele,Someone Like You,67,14,83,,,,
75,-,Justin Bieber & benny blanco,Lonely,-,2,35,6,2020-10-25,6,2020-10-25
76,up,Duncan Laurence,Arcade,77,10,24,88,2021-02-28,69,2021-03-14
77,up,BTS,Life Goes On,78,8,31,3,2020-11-29,3,2020-11-29
78,up,Ed Sheeran,Thinking Out Loud,81,18,82,,,,
79,-,KSI,Holiday,-,68,1,,,,
80,up,Sia,Floating Through Space,83,67,14,,,,
81,-,Mimi Webb,Dumb Love,-,39,1,,,,
82,down,Maroon 5,Maps,74,74,2,,,,
83,down,blackbear,hot girl bummer,57,5,84,75,2019-10-06,24,2019-11-10
84,-,OneRepublic,Run,-,38,1,,,,
85,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,44,19,,,,
86,up,Bruno Mars,Locked Out of Heaven,89,33,18,,,,
87,down,Dua Lipa,Physical,82,2,73,48,2020-02-02,15,2020-04-12
88,down,Mark Morrison,Return of the Mack,85,66,23,,,,
89,up,Justin Bieber,Anyone,93,1,25,5,2021-01-10,5,2021-01-10
90,down,Måneskin,ZITTI E BUONI,62,36,4,,,,
91,up,Dua Lipa,New Rules,94,22,35,,,,
92,up,Miley Cyrus,Party In the U.S.A.,99,19,16,,,,
93,-,Ava Max,Kings & Queens,-,14,61,80,2020-03-15,37,2020-09-27
94,down,BTS,Boy With Luv (feat. Halsey),91,69,71,100,2020-03-01,75,2020-08-30
95,down,Ariana Grande & Justin Bieber,Stuck with U,84,1,59,95,2020-05-10,3,2020-05-17
96,down,Ava Max,My Head & My Heart,90,12,25,74,2021-02-21,12,2021-03-21
97,-,XXXTENTACION,Moonlight,-,46,77,,,,
98,-,Ed Sheeran,The A Team,-,77,22,,,,
99,-,5 Seconds of Summer,Youngblood,-,58,24,,,,
100,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,54,33,,,,
