Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oleyan,Morning Resonance,7,1,32,,,,
2,up,Sollaris,Emerald Skies,10,1,33,,,,
3,down,Cactus to Clouds,Mirages (Meditation),1,1,32,,,,
4,up,Cerulea,Possible,9,1,30,,,,
5,up,Charlotte de Witte,Return to Nowhere (Mixed),5,1,34,,,,
6,up,Jay'One,Craken Start (Mixed),13,2,29,,,,
7,down,Kenfucius,Upon a Star (Twilight),6,1,32,,,,
8,down,Tides of Time,Cloud Hopping,3,1,29,,,,
9,down,Charlie Puth,Light Switch,4,2,10,,,,
10,down,Adele,Oh My God,8,4,9,,,,
11,up,Epifania,Copal (Meditation),11,3,33,,,,
12,down,Cerulea,Sentient (Meditation),2,1,33,,,,
13,up,Epifania,Nourishment (Extended),15,1,32,,,,
14,-,xerLK,Heavenly,-,14,4,,,,
15,up,Cactus to Clouds,Celestine (Extended),23,1,30,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,11,3,,,,
17,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",64,11,10,,,,
18,-,Alex Apollo,Tranquility,-,18,4,,,,
19,-,Cerulea,A New Land,-,18,5,,,,
20,up,Julie London,(I Love You and) Don't You Forget It,26,4,11,,,,
21,up,yandoo,Cotton Candy (Spa),24,1,30,,,,
22,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",40,14,11,,,,
23,up,Sollaris,Presence (Extended),32,1,27,,,,
24,up,Coldplay X BTS,My Universe,48,1,26,,,,
25,-,"oh, the joy.",odyssey,-,19,18,,,,
26,up,Celestial Realms,Amalthea (Extended),27,2,25,,,,
27,up,Tiësto & Ava Max,The Motto,33,17,7,,,,
28,down,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,21,19,9,,,,
29,up,ciel,Heavenly Breathing -Practice-,63,16,23,,,,
30,-,Jaymes Young,Infinity,-,2,7,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,65,2,11,,,,
32,up,Epifania,Amethyst Rays (Extended),35,1,29,,,,
33,up,Into the Bliss,Oceans (spa),43,6,22,,,,
34,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,1,12,,,,
35,up,Lavinia Meijer,Due tramonti,61,15,13,,,,
36,up,Magnetic Dreams,Together in Magnetic Dreams,78,31,14,,,,
37,down,Atlas Ocean,Exhale (Spa Edit),16,7,25,,,,
38,down,"oh, the joy.",radiance (spa remix),36,13,24,,,,
39,up,Saweetie,Closer (feat. H.E.R.),47,39,2,,,,
40,-,Euphoric Dreams,Solitude,-,27,8,,,,
41,up,Dean Evenson & Li Xiangting,Healing Breeze,41,21,20,,,,
42,up,The 2 Inversions,From Shores to Mountains,83,11,13,,,,
43,down,Tides of Time,Woodland Night (Spa),12,7,26,,,,
44,-,Joseph Grieger,Rise of the Chakra,-,10,18,,,,
45,-,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",-,23,6,,,,
46,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),52,13,15,,,,
47,up,"NEIKED, Mae Muller & Polo G",Better Days,88,3,17,,,,
48,down,The Silent Ocean,"Floating, Dreaming",18,13,7,,,,
49,up,Stardust Dreams,Twilight (Meditation Remix),49,15,22,,,,
50,-,Triangles in the Mist,Through the Spherical Window Part 1,-,11,11,,,,
51,down,yandoo,In Embryo,42,12,18,,,,
52,up,Imaginary Landscapes,Resting Twilight (Meditation),76,9,24,,,,
53,up,Fractal Designs,Seahorses,98,26,9,,,,
54,down,Cactus to Clouds,Effluence (Extended),22,1,26,,,,
55,down,Cerulea,Slipping Away (Spa),28,14,25,,,,
56,down,Soothe My Soul,Dreamwalk (Sound bath Remix),29,7,29,,,,
57,-,Starlight Glow,Obsidian (Spa),-,30,9,,,,
58,-,Penny Layn,By the Riverside,-,22,6,,,,
59,up,Epifania,Amethyst Rays,81,58,11,,,,
60,-,Imaginary Landscapes,Skyspaces,-,20,5,,,,
61,up,Shah Feryan,New Beginnings,97,23,16,,,,
62,-,Blissful Heaven,Brilliant Bay,-,19,7,,,,
63,down,Into the Bliss,Osmosis (extended meditation),50,13,25,,,,
64,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,68,5,21,,,,
65,down,Imaginary Landscapes,Evolving (Extended),56,2,21,,,,
66,up,Ray of Dreams,Maybe Tomorrow,84,20,3,,,,
67,down,Divine Retreat,Relaxed and Calm,51,22,18,,,,
68,down,Imaginary Landscapes,Softening,59,8,18,,,,
69,down,Blissful Connection,Enter,45,28,8,,,,
70,-,Atlas Ocean,Exhale,-,24,10,,,,
71,up,Aerial Love,Gentle Flow,93,20,14,,,,
72,down,Stardust Dreams,Aura III,30,11,21,,,,
73,down,Cerulea,Longing,66,22,7,,,,
74,-,The Deep Sleep Scientists,Illuminate,-,8,15,,,,
75,up,Oleyan,Harmonia,87,20,8,,,,
76,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",53,24,13,,,,
77,-,Jens Buchert & Dakini Mandarava,Hum,-,12,18,,,,
78,-,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,-,32,15,,,,
79,-,Celestial Realms,Golden Moon (Spa),-,30,7,,,,
80,up,Oleyan,Enshrine,96,14,18,,,,
81,down,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,69,21,10,,,,
82,-,upon a star,moon sands (spa),-,49,4,,,,
83,down,Wind Speaks,After Hours,55,31,8,,,,
84,down,Nguyen Anh Vu,Character,20,13,9,,,,
85,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,17,,,,
86,-,"oh, the joy.",clarity,-,16,7,,,,
87,down,Magnetic South,Nature Calls,25,18,4,,,,
88,-,Kygo,Dancing Feet (feat. DNCE),-,26,4,,,,
89,-,Into the Bliss,Summer Dreams,-,22,9,,,,
90,-,Starlight Glow,Juniper (Spa),-,24,10,,,,
91,down,Tides of Time,Slow Light (Spa),17,16,21,,,,
92,-,Euphoric Dreams,Forever More,-,24,5,,,,
93,-,Flying Rivers,Reflections,-,20,16,,,,
94,down,"oh, the joy.",cosmic balance,89,17,19,,,,
95,down,Nordic Atmos,Nature Surrounded,94,13,10,,,,
96,down,Hz. & Epifania,Opal,71,1,27,,,,
97,-,Holistic Dreams,Flow,-,18,5,,,,
98,-,Feint,Words (feat. Laura Brehm) [Mixed],-,14,15,,,,
99,down,Eternal Ocean,Otherworld,82,17,10,,,,
100,-,Harry Styles,As It Was,-,1,1,,,,
