Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,1,1,0,,,,
2,-,Mediterranea,Top Yoga 100 Songs,-,2,0,,,,
3,up,Chart Power,Dance Dance Dance,3,2,0,,,,
4,up,Badshah & Sunanda Sharma,Tere Naal Nachna,4,1,0,,,,
5,up,Sam Smith,How Do You Sleep?,10,5,0,8,2019-10-06,6,2019-10-13
6,-,Shakedown City,Shakedown City,-,6,0,,,,
7,up,Jonas Brothers,Only Human,11,5,0,42,2019-10-06,27,2019-11-03
8,-,Post Malone,rockstar (feat. 21 Savage),-,8,0,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),68,3,0,55,2019-10-27,43,2019-11-03
10,up,Matoma,All Around the World (feat. Bryn Christopher),16,10,0,,,,
11,down,Post Malone,Circles,7,3,0,2,2019-10-06,2,2019-10-06
12,down,Tiësto & Mabel,God Is a Dancer,8,1,0,,,,
13,up,NF,Time,13,13,0,89,2020-01-05,85,2020-01-12
14,up,Kygo & Whitney Houston,Higher Love,22,2,0,22,2019-10-06,20,2019-10-13
15,down,MOGUAI,Everybody's Got To Learn Sometime,6,6,0,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,4,0,40,2019-10-06,40,2019-10-06
17,up,Normani,Motivation,24,3,0,79,2019-10-06,77,2019-10-13
18,up,Camila Cabello,Liar,35,10,0,23,2019-10-06,14,2019-10-27
19,up,Post Malone,Goodbyes (feat. Young Thug),25,4,0,10,2019-10-06,10,2019-10-06
20,up,Jax Jones & Ella Henderson,This Is Real,77,8,0,,,,
21,down,Don Diablo,Never Change,20,12,0,,,,
22,up,Ed Sheeran,Beautiful People (feat. Khalid),27,2,0,13,2019-10-06,13,2019-10-06
23,-,KSHMR,My Best Life (feat. Mike Waters),-,15,0,,,,
24,-,Chris Brown,No Guidance (feat. Drake),-,12,0,34,2019-10-06,34,2019-10-06
25,up,Robin Schulz,All This Love (feat. Harlœ) [OFFAIAH Remix],64,25,0,,,,
26,-,Sam Feldt,Post Malone (feat. RANI),-,10,0,,,,
27,up,Zonderling,Lifetime (feat. Josh Cumbee & Damon Sharpe),58,27,0,,,,
28,-,"Scott Forshaw, Greg Stainer & Jeck",Feeling the High (Scott Forshaw & Greg Stainer vs. Jeck),-,28,0,,,,
29,up,Billie Eilish & Justin Bieber,bad guy,34,5,0,,,,
30,down,"Gryffin, Gorgon City & AlunaGeorge",Baggage,14,11,0,,,,
31,down,Lil Nas X,Panini,21,20,0,12,2019-10-06,12,2019-10-06
32,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),67,5,0,,,,
33,up,Marshmello & Kane Brown,One Thing Right,54,33,0,90,2019-10-06,16,2019-11-03
34,up,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City),36,4,0,,,,
35,-,David Guetta & Martin Solveig,Thing For You (Club Mix),-,7,0,,,,
36,up,Cedric Gervais & Chris Willis,Turn Your Love Around,82,36,0,,,,
37,-,Luciano,Rise of Angel (Andrea Oliva Remix),-,37,0,,,,
38,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,19,0,,,,
39,-,"Hollaphonic, Jada Roxx & Ayo Beatz",One Night,-,39,0,,,,
40,up,Dominic Fike,3 Nights,45,11,0,,,,
41,up,Disciples & Eyelar,All Mine,48,22,0,,,,
42,-,Nikhil,Alare Govinda,-,42,0,,,,
43,down,Galantis,Bones (feat. OneRepublic),32,10,0,,,,
44,down,Jax Jones & Bebe Rexha,Harder,28,8,0,,,,
45,up,Regard,Ride It,56,8,0,57,2019-10-06,13,2019-11-10
46,up,Anabel Englund,So Hot (Mk X Nightlapse Remix),46,19,0,,,,
47,-,Throttle X Niko The Kid,Pinata (Klubber Remix),-,47,0,,,,
48,up,Joel Corry,Sorry,55,9,0,,,,
49,up,Avicii,SOS (feat. Aloe Blacc),73,14,0,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,37,1,0,1,2019-10-06,1,2019-10-06
51,down,Ariana Grande & Social House,Boyfriend,18,12,0,88,2019-10-06,88,2019-10-06
52,up,Julian Jordan,To the Wire,62,34,0,,,,
53,up,Bakermat,Baianá,94,21,0,,,,
54,-,Max Chapman & Jacky,Addicted (feat. Charlie Sanderson),-,54,0,,,,
55,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,17,0,,,,
56,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,56,0,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,41,0,,,,
58,-,Hollaphonic,Dangerous (feat. Vince Kidd),-,58,0,,,,
59,-,Weiss,Let Me Love You,-,59,0,,,,
60,up,5 Seconds of Summer,Easier,85,10,0,,,,
61,-,Selena Gomez & Marshmello,Wolves,-,54,0,,,,
62,down,Katy Perry,Never Really Over,50,8,0,79,2019-10-06,79,2019-10-06
63,-,Solardo & Eli Brown,Xtc,-,54,0,,,,
64,down,Solardo,The Spot,9,3,0,,,,
65,-,StadiumX & Metrush,Do It Again (feat. BISHØP),-,65,0,,,,
66,up,5 Seconds of Summer,Teeth,78,25,0,,,,
67,-,Halsey,Graveyard,-,5,0,68,2019-10-06,35,2019-12-22
68,-,Cheat Codes,No Promises (feat. Demi Lovato),-,4,0,,,,
69,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,69,0,,,,
70,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,70,0,,,,
71,-,Jonas Brothers,Sucker,-,9,0,32,2019-10-06,32,2019-10-06
72,-,Darius Syrossian,Come On Come On,-,72,0,,,,
73,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,73,0,,,,
74,-,Mr Belt & Wezol & Aevion,One More Day,-,74,0,,,,
75,-,Kid Enigma & Riton,Dangerous,-,75,0,,,,
76,-,Throttle,Like This,-,76,0,,,,
77,down,Alex Ross,Close Enough,41,31,0,,,,
78,-,Becky Hill,Changing,-,49,0,,,,
79,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,65,0,21,2019-10-06,9,2019-10-13
80,-,DJ Snake,A Different Way (feat. Lauv),-,80,0,,,,
81,-,Shawn Mendes,If I Can't Have You,-,1,0,63,2019-10-06,63,2019-10-06
82,-,Sigala & Becky Hill,Wish You Well,-,3,0,,,,
83,-,Martin Ikin,How I Feel (feat. Hayley May),-,62,0,,,,
84,-,Danny Howard,If You Were (feat. Eli & Fur) [Radio Edit],-,84,0,,,,
85,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
86,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop) [Chico Rose Remix],-,86,0,,,,
87,-,Icarus,Love Has Come Around,-,87,0,,,,
88,-,Ava Max,Sweet but Psycho,-,25,0,77,2019-10-06,77,2019-10-06
89,-,R3HAB,Now Or Never (R3hab Remix),-,1,0,,,,
90,-,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],-,90,0,,,,
91,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],99,2,0,7,2019-10-06,7,2019-10-06
92,-,Tritonal & Shanahan,Show U Love,-,36,0,,,,
93,-,Zara Larsson,All the Time,-,58,0,,,,
94,-,Hardwell,Summer Air (Sunnery James & Ryan Marciano Remix) [feat. Trevor Guthrie] [Mix Cut],-,45,0,,,,
95,-,Diplo & Jonas Brothers,Lonely,-,95,0,,,,
96,-,Panic! At the Disco,High Hopes,-,18,0,,,,
97,-,VASSY,Somebody New (Feat. Sultan + Shepard),-,97,0,,,,
98,-,Sultan + Shepard,High on Emotion,-,98,0,,,,
99,down,Dua Lipa & BLACKPINK,Kiss and Make Up,52,11,0,,,,
100,-,Lost Frequencies,Recognise (feat. Flynn),-,100,0,,,,
